"subject","predicate","object"
"http://es.dbpedia.org/resource/Los_Nikis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Los_Nikis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Los_Nikis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Los_Nikis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Los_Nikis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Los_Nikis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Los_Nikis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Los_Nikis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Los_Nikis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Los_Nikis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Los_Nikis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Los_Nikis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Los_Nikis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Los_Nikis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Los_Nikis","http://www.w3.org/2000/01/rdf-schema#label","Los Nikis"
"http://es.dbpedia.org/resource/Los_Nikis","http://www.w3.org/2000/01/rdf-schema#comment","Los Nikis fue un grupo musical español de los años 80. Apareció para dar a la movida madrileña una vuelta de tuerca al estilo de Ramones. Canciones de letras divertidas y estilo pop punk guitarrero como El Imperio contraataca, La naranja no es mecánica, Ernesto y Por el interés te quiero, Andrés les han garantizado un rincón en la historia de la música en España. Dejaron el grupo a principios de los años 90, para dedicarse cada uno a sus respectivas carreras profesionales, volviendo a publicar un disco en edición limitada a finales de la década titulado Más de lo mismo. En año 2019 graban el ""menos de lo mismo, vol I"" un nuevo E.P. de la banda con cuatro canciones fieles a su estilo desternillante y divertido. Por la red corren como la pólvora multitud de directos no oficiales de la banda;"
"http://es.dbpedia.org/resource/Los_Nikis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c1b5n"
"http://es.dbpedia.org/resource/Los_Nikis","http://xmlns.com/foaf/0.1/name","Los Nikis"
"http://es.dbpedia.org/resource/Los_Nikis","http://xmlns.com/foaf/0.1/homepage","http://www.losnikis.com"
"http://es.dbpedia.org/resource/Los_Nikis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Intérpretes_número_uno_de_Los_40_Principales_de_España"
"http://es.dbpedia.org/resource/Los_Nikis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_pop_rock_de_España"
"http://es.dbpedia.org/resource/Los_Nikis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_pop_punk_de_España"
"http://es.dbpedia.org/resource/Los_Nikis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:La_Edad_de_Oro_del_Pop_Español"
"http://es.dbpedia.org/resource/Los_Nikis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_la_Movida_madrileña"
"http://es.dbpedia.org/resource/Los_Nikis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuartetos_de_música_de_España"
"http://es.dbpedia.org/resource/Los_Nikis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_punk_de_la_Comunidad_de_Madrid"
