"subject","predicate","object"
"http://es.dbpedia.org/resource/Marcos_Arturia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Marcos_Arturia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Marcos_Arturia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Marcos_Arturia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Marcos_Arturia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marcos_Arturia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Marcos_Arturia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Marcos_Arturia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Marcos_Arturia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Marcos_Arturia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Marcos_Arturia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Marcos_Arturia","http://www.w3.org/2000/01/rdf-schema#label","Marcos Arturia"
"http://es.dbpedia.org/resource/Marcos_Arturia","http://www.w3.org/2000/01/rdf-schema#comment","Marcos Arturia (San Martín, Provincia de Mendoza, Argentina, 8 de febrero de 1998) es un futbolista argentino. Juega como delantero en las divisiones inferiores del Club Atlético Talleres de la Primera División de Argentina."
"http://es.dbpedia.org/resource/Marcos_Arturia","http://xmlns.com/foaf/0.1/name","Marcos Arturia"
"http://es.dbpedia.org/resource/Marcos_Arturia","http://xmlns.com/foaf/0.1/nick","Laucha"
"http://es.dbpedia.org/resource/Marcos_Arturia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Talleres_(Córdoba)"
"http://es.dbpedia.org/resource/Marcos_Arturia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_las_inferiores_del_Club_Atlético_Talleres_(Córdoba)"
"http://es.dbpedia.org/resource/Marcos_Arturia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_provincia_de_Mendoza"
"http://es.dbpedia.org/resource/Marcos_Arturia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marcos_Arturia"
"http://es.dbpedia.org/resource/Marcos_Arturia","http://es.dbpedia.org/property/apodo","Laucha"
"http://es.dbpedia.org/resource/Marcos_Arturia","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Club_Atlético_Talleres_(Córdoba)"
"http://es.dbpedia.org/resource/Marcos_Arturia","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Marcos_Arturia","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Atlético_Talleres_(Córdoba)"
"http://es.dbpedia.org/resource/Marcos_Arturia","http://es.dbpedia.org/property/inicio",2018
"http://es.dbpedia.org/resource/Marcos_Arturia","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Torneo_de_Reserva_(Argentina)"
"http://es.dbpedia.org/resource/Marcos_Arturia","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Provincia_de_Mendoza"
"http://es.dbpedia.org/resource/Marcos_Arturia","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/San_Martín_(Mendoza)"
"http://es.dbpedia.org/resource/Marcos_Arturia","http://es.dbpedia.org/property/nombre","Marcos Arturia"
"http://es.dbpedia.org/resource/Marcos_Arturia","http://es.dbpedia.org/property/nombrecompleto","Marcos Arturia"
"http://es.dbpedia.org/resource/Marcos_Arturia","http://es.dbpedia.org/property/número",24
"http://es.dbpedia.org/resource/Marcos_Arturia","http://es.dbpedia.org/property/país","Argentina"
"http://es.dbpedia.org/resource/Marcos_Arturia","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Marcos_Arturia","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/San_Martín_(Mendoza)"
"http://es.dbpedia.org/resource/Marcos_Arturia","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Provincia_de_Mendoza"
"http://es.dbpedia.org/resource/Marcos_Arturia","http://dbpedia.org/ontology/wikiPageID",8339033
"http://es.dbpedia.org/resource/Marcos_Arturia","http://dbpedia.org/ontology/wikiPageRevisionID",129581842
"http://es.dbpedia.org/resource/Marcos_Arturia","http://dbpedia.org/ontology/wikiPageLength",4032
"http://es.dbpedia.org/resource/Marcos_Arturia","http://dbpedia.org/ontology/number",24
"http://es.dbpedia.org/resource/Marcos_Arturia","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Torneo_de_Reserva_(Argentina)"
"http://es.dbpedia.org/resource/Marcos_Arturia","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Marcos_Arturia","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol"
