"subject","predicate","object"
"http://es.dbpedia.org/resource/Am_Na_Saoranach","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ejército_Ciudadano_Irlandés"
"http://es.dbpedia.org/resource/Am_Na_Saorànach","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ejército_Ciudadano_Irlandés"
"http://es.dbpedia.org/resource/Ejercito_Ciudadano_Irlandes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ejército_Ciudadano_Irlandés"
"http://es.dbpedia.org/resource/Ejercito_Ciudadano_Irlandés","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ejército_Ciudadano_Irlandés"
"http://es.dbpedia.org/resource/Irish_Citizen_Army","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ejército_Ciudadano_Irlandés"
"http://es.dbpedia.org/resource/Alzamiento_de_Pascua","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Ejército_Ciudadano_Irlandés"
"http://es.dbpedia.org/resource/James_Connolly","http://es.dbpedia.org/property/lealtad","http://es.dbpedia.org/resource/Ejército_Ciudadano_Irlandés"
"http://es.dbpedia.org/resource/James_Connolly","http://es.dbpedia.org/property/rango","http://es.dbpedia.org/resource/Ejército_Ciudadano_Irlandés"
"http://es.dbpedia.org/resource/James_Connolly","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Ejército_Ciudadano_Irlandés"
"http://es.dbpedia.org/resource/James_Connolly","http://dbpedia.org/ontology/militaryRank","http://es.dbpedia.org/resource/Ejército_Ciudadano_Irlandés"
"http://dbpedia.org/resource/Irish_Citizen_Army","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ejército_Ciudadano_Irlandés"
"http://es.dbpedia.org/resource/Ejército_Ciudadano_Irlandés","http://www.w3.org/2000/01/rdf-schema#label","Ejército Ciudadano Irlandés"
"http://es.dbpedia.org/resource/Ejército_Ciudadano_Irlandés","http://www.w3.org/2000/01/rdf-schema#comment","El Ejército Ciudadano Irlandés (ICA, en inglés, Irish Citizen Army; en irlandés, Arm Cathartha na hÉireann) fue un grupo armado republicano, izquierdista y obrero que jugó un papel destacado en el movimiento emancipador de Irlanda, sobre todo en las jornadas del Alzamiento de Pascua de 1916. Su sede se encontraba en el Liberty Hall de Dublín."
"http://es.dbpedia.org/resource/Ejército_Ciudadano_Irlandés","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wb9s"
"http://es.dbpedia.org/resource/Ejército_Ciudadano_Irlandés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Irlanda_en_1913"
"http://es.dbpedia.org/resource/Ejército_Ciudadano_Irlandés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conflicto_angloirlandés"
"http://es.dbpedia.org/resource/Ejército_Ciudadano_Irlandés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_armados"
"http://es.dbpedia.org/resource/Ejército_Ciudadano_Irlandés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_izquierda_radical"
"http://es.dbpedia.org/resource/Ejército_Ciudadano_Irlandés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_contemporánea_de_Irlanda"
"http://es.dbpedia.org/resource/Ejército_Ciudadano_Irlandés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_nacionalistas_irlandesas"
