"subject","predicate","object"
"http://es.dbpedia.org/resource/Santiago_Sylvester","http://www.w3.org/2000/01/rdf-schema#label","Santiago Sylvester"
"http://es.dbpedia.org/resource/Santiago_Sylvester","http://www.w3.org/2000/01/rdf-schema#comment","Santiago Sylvester (n. Salta 1942) es un ensayista, poeta y escritor argentino.​ Cursó sus estudios secundarios en el Bachillerato Humanista Moderno, institución de formación humanista clásica dependiente de la Arquidiócesis de Salta. Estudió abogacía en la Universidad Nacional de Buenos Aires. Fue redactor del diario La Prensa, en Buenos Aires. Previo a su partida hacia Madrid, publica sus primeras obras, permanece por veinte años en España, donde dirigió la revista Estaciones. A su regreso a Argentina da comienzo a una nueva etapa de producción literaria. Sylvester reconoce la influencia que han tenido sobre su producción Montaigne y Novalis."
"http://es.dbpedia.org/resource/Santiago_Sylvester","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salteños_(capital)"
"http://es.dbpedia.org/resource/Santiago_Sylvester","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ensayistas_de_Argentina"
"http://es.dbpedia.org/resource/Santiago_Sylvester","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Facultad_de_Derecho_de_la_Universidad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Santiago_Sylvester","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_Argentina"
"http://es.dbpedia.org/resource/Santiago_Sylvester","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_argentinos_hacia_España"
"http://es.dbpedia.org/resource/Santiago_Sylvester","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Bachillerato_Humanista_Moderno_de_Salta"
"http://es.dbpedia.org/resource/Santiago_Sylvester","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Argentina"
"http://es.dbpedia.org/resource/Santiago_Sylvester","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Argentina_de_Letras"
"http://es.dbpedia.org/resource/Santiago_Sylvester","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Santiago_Sylvester"
"http://es.dbpedia.org/resource/Santiago_Sylvester","http://dbpedia.org/ontology/wikiPageID",8610019
"http://es.dbpedia.org/resource/Santiago_Sylvester","http://dbpedia.org/ontology/wikiPageRevisionID",129639129
"http://es.dbpedia.org/resource/Santiago_Sylvester","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aal.edu.ar/BID/bid107/santiagosylvester_losquesefueron.html"
"http://es.dbpedia.org/resource/Santiago_Sylvester","http://dbpedia.org/ontology/wikiPageLength",2813
"http://es.dbpedia.org/resource/Santiago_Sylvester","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Santiago_Sylvester?oldid=129639129&ns=0"
"http://es.dbpedia.org/resource/Santiago_Sylvester","http://dbpedia.org/ontology/abstract","Santiago Sylvester (n. Salta 1942) es un ensayista, poeta y escritor argentino.​ Cursó sus estudios secundarios en el Bachillerato Humanista Moderno, institución de formación humanista clásica dependiente de la Arquidiócesis de Salta. Estudió abogacía en la Universidad Nacional de Buenos Aires. Fue redactor del diario La Prensa, en Buenos Aires. Previo a su partida hacia Madrid, publica sus primeras obras, permanece por veinte años en España, donde dirigió la revista Estaciones. A su regreso a Argentina da comienzo a una nueva etapa de producción literaria. Sylvester reconoce la influencia que han tenido sobre su producción Montaigne y Novalis. Su obra se destaca en el escenario de la poesía en castellano de fines del siglo XX y principios del XXI. El conjunto de sus poemas pueden ser analizados como una forma de tratado filosófico sobre los diversos sentidos y facetas de la memoria.​ Sylvester construye una gran metáfora a partir de trozos de recuerdos, contrastes del pasado y del presente, un tiempo indefinible, un tono de incerteza sobre lo que creemos que sucedió, y evocación de paisajes que muchas veces no resisten la validez de la prueba.​ Es miembro de la Academia Argentina de Letras."
"http://es.wikipedia.org/wiki/Santiago_Sylvester","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Santiago_Sylvester"
