"subject","predicate","object"
"http://es.dbpedia.org/resource/Bárrio_(Alcobaça)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Bárrio_(Alcobaça)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bárrio_(Alcobaça)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Bárrio_(Alcobaça)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bárrio_(Alcobaça)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Bárrio_(Alcobaça)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bárrio_(Alcobaça)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bárrio_(Alcobaça)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Bárrio_(Alcobaça)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Bárrio_(Alcobaça)","http://www.w3.org/2000/01/rdf-schema#label","Bárrio (Alcobaça)"
"http://es.dbpedia.org/resource/Bárrio_(Alcobaça)","http://www.w3.org/2000/01/rdf-schema#comment","O Bárrio es una freguesia portuguesa del concelho de Alcobaça."
"http://es.dbpedia.org/resource/Bárrio_(Alcobaça)","http://xmlns.com/foaf/0.1/name","Bárrio"
"http://es.dbpedia.org/resource/Bárrio_(Alcobaça)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Alcobaça"
"http://es.dbpedia.org/resource/Bárrio_(Alcobaça)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bárrio_(Alcobaça)"
"http://es.dbpedia.org/resource/Bárrio_(Alcobaça)","http://es.dbpedia.org/property/densidad",1127
"http://es.dbpedia.org/resource/Bárrio_(Alcobaça)","http://es.dbpedia.org/property/imageninferiorPie","Localización en el concejo de Alcobaça"
"http://es.dbpedia.org/resource/Bárrio_(Alcobaça)","http://es.dbpedia.org/property/nombreCompleto","Bárrio"
"http://es.dbpedia.org/resource/Bárrio_(Alcobaça)","http://es.dbpedia.org/property/población",1707
"http://es.dbpedia.org/resource/Bárrio_(Alcobaça)","http://es.dbpedia.org/property/poblaciónAño",2001
"http://es.dbpedia.org/resource/Bárrio_(Alcobaça)","http://es.dbpedia.org/property/páginaWeb","www.freguesiabarrio.pt"
"http://es.dbpedia.org/resource/Bárrio_(Alcobaça)","http://es.dbpedia.org/property/superficie",1515
"http://es.dbpedia.org/resource/Bárrio_(Alcobaça)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alcobaça"
"http://es.dbpedia.org/resource/Bárrio_(Alcobaça)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Concelho"
"http://es.dbpedia.org/resource/Bárrio_(Alcobaça)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Freguesia"
"http://es.dbpedia.org/resource/Bárrio_(Alcobaça)","http://dbpedia.org/ontology/wikiPageID",3013065
"http://es.dbpedia.org/resource/Bárrio_(Alcobaça)","http://dbpedia.org/ontology/wikiPageRevisionID",123681219
"http://es.dbpedia.org/resource/Bárrio_(Alcobaça)","http://dbpedia.org/ontology/wikiPageLength",724
"http://es.dbpedia.org/resource/Bárrio_(Alcobaça)","http://dbpedia.org/ontology/populationTotal",1707
"http://es.dbpedia.org/resource/Bárrio_(Alcobaça)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Concelho"
"http://es.dbpedia.org/resource/Bárrio_(Alcobaça)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Freguesia"
"http://es.dbpedia.org/resource/Bárrio_(Alcobaça)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bárrio_(Alcobaça)?oldid=123681219&ns=0"
"http://es.dbpedia.org/resource/Bárrio_(Alcobaça)","http://dbpedia.org/ontology/abstract","O Bárrio es una freguesia portuguesa del concelho de Alcobaça."
"http://es.dbpedia.org/resource/Barrio_(Alcobaça)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bárrio_(Alcobaça)"
"http://es.wikipedia.org/wiki/Bárrio_(Alcobaça)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bárrio_(Alcobaça)"
"http://es.dbpedia.org/resource/Barrio_(Alcobaca)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bárrio_(Alcobaça)"
"http://es.dbpedia.org/resource/Bárrio_(Alcobaca)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bárrio_(Alcobaça)"
