"subject","predicate","object"
"http://es.wikipedia.org/wiki/DEPARTURES","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/DEPARTURES"
"http://es.dbpedia.org/resource/DEPARTURES","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/DEPARTURES","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/DEPARTURES","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/DEPARTURES","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/DEPARTURES","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/DEPARTURES","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/DEPARTURES","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/DEPARTURES","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/DEPARTURES","http://www.w3.org/2000/01/rdf-schema#label","DEPARTURES"
"http://es.dbpedia.org/resource/DEPARTURES","http://www.w3.org/2000/01/rdf-schema#comment","«DEPARTURES» es el cuarto sencillo de la banda japonesa globe. Fue lanzado originalmente al mercado el 31 de diciembre del año 1995."
"http://es.dbpedia.org/resource/DEPARTURES","http://xmlns.com/foaf/0.1/name","DEPARTURES"
"http://es.dbpedia.org/resource/DEPARTURES","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_globe"
"http://es.dbpedia.org/resource/DEPARTURES","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_1996"
"http://es.dbpedia.org/resource/DEPARTURES","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/DEPARTURES"
"http://es.dbpedia.org/resource/DEPARTURES","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Globe"
"http://es.dbpedia.org/resource/DEPARTURES","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Avex_globe"
"http://es.dbpedia.org/resource/DEPARTURES","http://es.dbpedia.org/property/duración","1043.0"
"http://es.dbpedia.org/resource/DEPARTURES","http://es.dbpedia.org/property/escritor","Marc Panther"
"http://es.dbpedia.org/resource/DEPARTURES","http://es.dbpedia.org/property/escritor","Tetsuya Komuro"
"http://es.dbpedia.org/resource/DEPARTURES","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/J-pop"
"http://es.dbpedia.org/resource/DEPARTURES","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Sencillo_en_CD"
"http://es.dbpedia.org/resource/DEPARTURES","http://es.dbpedia.org/property/grabación",1995
"http://es.dbpedia.org/resource/DEPARTURES","http://es.dbpedia.org/property/lanzado",31
