"subject","predicate","object"
"http://dbpedia.org/resource/Howard_Rheingold","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Howard_Rheingold"
"http://es.wikipedia.org/wiki/Howard_Rheingold","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Howard_Rheingold"
"http://es.dbpedia.org/resource/Howard_Rheingold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Howard_Rheingold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Howard_Rheingold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Howard_Rheingold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Howard_Rheingold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Howard_Rheingold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Howard_Rheingold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Howard_Rheingold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Howard_Rheingold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Howard_Rheingold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Howard_Rheingold","http://www.w3.org/2000/01/rdf-schema#label","Howard Rheingold"
"http://es.dbpedia.org/resource/Howard_Rheingold","http://www.w3.org/2000/01/rdf-schema#comment","Howard Rheingold (7 de julio de 1947) es un crítico y ensayista estadounidense. Está especializado en las implicaciones culturales, sociales y políticas de las nuevas tecnologías de la información, como internet y la telefonía móvil. Rheingold es conocido por haber acuñado el término comunidad virtual (Virtual Community). El autor se encuadra dentro de los teóricos optimistas respecto a las consecuencias sociales del desarrollo de estas comunidades, ya que ve en las comunidades virtuales un instrumento de afirmación de la , e hipotiza sobre el surgimiento de una comunidad en línea global."
"http://es.dbpedia.org/resource/Howard_Rheingold","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Howard_Rheingold"
"http://es.dbpedia.org/resource/Howard_Rheingold","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.023qwl"
"http://es.dbpedia.org/resource/Howard_Rheingold","http://xmlns.com/foaf/0.1/homepage","http://www.rheingold.com"
"http://es.dbpedia.org/resource/Howard_Rheingold","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociología_de_la_comunicación"
"http://es.dbpedia.org/resource/Howard_Rheingold","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Reed_College"
"http://es.dbpedia.org/resource/Howard_Rheingold","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunidades_virtuales"
"http://es.dbpedia.org/resource/Howard_Rheingold","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ensayistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Howard_Rheingold","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Stanford"
"http://es.dbpedia.org/resource/Howard_Rheingold","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_California_en_Berkeley"
"http://es.dbpedia.org/resource/Howard_Rheingold","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Howard_Rheingold"
"http://es.dbpedia.org/resource/Howard_Rheingold","http://es.dbpedia.org/property/apellidos","Castell"
"http://es.dbpedia.org/resource/Howard_Rheingold","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Howard_Rheingold","http://es.dbpedia.org/property/cónyuge","Judy"
"http://es.dbpedia.org/resource/Howard_Rheingold","http://es.dbpedia.org/property/edición",3
"http://es.dbpedia.org/resource/Howard_Rheingold","http://es.dbpedia.org/property/editorial","Alianza Editorial"
"http://es.dbpedia.org/resource/Howard_Rheingold","http://es.dbpedia.org/property/imagen","HowardRheingoldJI4.jpg"
"http://es.dbpedia.org/resource/Howard_Rheingold","http://es.dbpedia.org/property/isbn",8420677000
"http://es.dbpedia.org/resource/Howard_Rheingold","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Phoenix"
"http://es.dbpedia.org/resource/Howard_Rheingold","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Arizona"
"http://es.dbpedia.org/resource/Howard_Rheingold","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Howard_Rheingold","http://es.dbpedia.org/property/nombre","Manuel"
"http://es.dbpedia.org/resource/Howard_Rheingold","http://es.dbpedia.org/property/nombreDeNacimiento","Howard Rheingold"
"http://es.dbpedia.org/resource/Howard_Rheingold","http://es.dbpedia.org/property/ocupación","Crítico y ensayista"
"http://es.dbpedia.org/resource/Howard_Rheingold","http://es.dbpedia.org/property/padres","Geraldine y Nathan Rheingold"
"http://es.dbpedia.org/resource/Howard_Rheingold","http://es.dbpedia.org/property/título","La Era De La Información: Economía, Sociedad Y Cultura"
"http://es.dbpedia.org/resource/Howard_Rheingold","http://es.dbpedia.org/property/ubicación","Madrid"
"http://es.dbpedia.org/resource/Howard_Rheingold","http://es.dbpedia.org/property/web","http://www.rheingold.com"
"http://es.dbpedia.org/resource/Howard_Rheingold","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Arizona"
"http://es.dbpedia.org/resource/Howard_Rheingold","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Phoenix"
"http://es.dbpedia.org/resource/Howard_Rheingold","http://dbpedia.org/ontology/wikiPageID",2773285
"http://es.dbpedia.org/resource/Howard_Rheingold","http://dbpedia.org/ontology/wikiPageRevisionID",125743333
"http://es.dbpedia.org/resource/Howard_Rheingold","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090402163118/http:/www.uoc.edu/artnodes/esp/art/rheingold.html"
"http://es.dbpedia.org/resource/Howard_Rheingold","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rheingold.com"
"http://es.dbpedia.org/resource/Howard_Rheingold","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040828010121/http:/www.smartmobs.com/index.html"
"http://es.dbpedia.org/resource/Howard_Rheingold","http://dbpedia.org/ontology/wikiPageLength",3664
"http://es.dbpedia.org/resource/Howard_Rheingold","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Estadounidense"
"http://es.dbpedia.org/resource/Howard_Rheingold","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Howard_Rheingold?oldid=125743333&ns=0"
"http://es.dbpedia.org/resource/Howard_Rheingold","http://dbpedia.org/ontology/abstract","Howard Rheingold (7 de julio de 1947) es un crítico y ensayista estadounidense. Está especializado en las implicaciones culturales, sociales y políticas de las nuevas tecnologías de la información, como internet y la telefonía móvil. Rheingold es conocido por haber acuñado el término comunidad virtual (Virtual Community). El autor se encuadra dentro de los teóricos optimistas respecto a las consecuencias sociales del desarrollo de estas comunidades, ya que ve en las comunidades virtuales un instrumento de afirmación de la , e hipotiza sobre el surgimiento de una comunidad en línea global. Otro de los términos acuñados por el autor es el de Multitudes inteligentes (SmartMobs), que se define como una forma de organización social que nace y se estructura a través de las nuevas tecnologías de la información y las comunicaciones. Actualmente Rheingold es profesor de la Universidad de Stanford."
