"subject","predicate","object"
"http://es.dbpedia.org/resource/Sonata_para_oboe_y_piano_(Saint-Saens)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sonata_para_oboe_y_piano_(Saint-Saëns)"
"http://es.dbpedia.org/resource/Sonata_para_oboe_y_piano_(Saint_Saens)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sonata_para_oboe_y_piano_(Saint-Saëns)"
"http://es.dbpedia.org/resource/Sonata_para_oboe_y_piano_(Saint_Saëns)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sonata_para_oboe_y_piano_(Saint-Saëns)"
"http://dbpedia.org/resource/Oboe_Sonata_(Saint-Saëns)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sonata_para_oboe_y_piano_(Saint-Saëns)"
"http://es.wikipedia.org/wiki/Sonata_para_oboe_y_piano_(Saint-Saëns)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sonata_para_oboe_y_piano_(Saint-Saëns)"
"http://es.dbpedia.org/resource/Sonata_para_oboe_y_piano_(Saint-Saëns)","http://www.w3.org/2000/01/rdf-schema#label","Sonata para oboe y piano (Saint-Saëns)"
"http://es.dbpedia.org/resource/Sonata_para_oboe_y_piano_(Saint-Saëns)","http://www.w3.org/2000/01/rdf-schema#comment","La Sonata para oboe y piano en re mayor, Op. 166, de Camille Saint-Saëns fue escrita en 1921, año de la muerte del compositor. Tan pronto como la acabó, Saint-Saëns le comunicó a su editor en París que quería probarla antes de que fuera editada para su publicación. La sonata fue interpretada por su amigo , primer oboe solista de la Societé du Conservatoire de l'Opéra, que estaba tan encantado con la obra que Saint-Saëns se la dedicó.​"
"http://es.dbpedia.org/resource/Sonata_para_oboe_y_piano_(Saint-Saëns)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05p45sx"
"http://es.dbpedia.org/resource/Sonata_para_oboe_y_piano_(Saint-Saëns)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Composiciones_para_oboe_y_piano"
"http://es.dbpedia.org/resource/Sonata_para_oboe_y_piano_(Saint-Saëns)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_para_piano_de_Camille_Saint-Saëns"
"http://es.dbpedia.org/resource/Sonata_para_oboe_y_piano_(Saint-Saëns)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Composiciones_de_1921"
"http://es.dbpedia.org/resource/Sonata_para_oboe_y_piano_(Saint-Saëns)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_de_cámara_de_Camille_Saint-Saëns"
"http://es.dbpedia.org/resource/Sonata_para_oboe_y_piano_(Saint-Saëns)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sonatas_para_oboe"
"http://es.dbpedia.org/resource/Sonata_para_oboe_y_piano_(Saint-Saëns)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sonata_para_oboe_y_piano_(Saint-Saëns)"
"http://es.dbpedia.org/resource/Sonata_para_oboe_y_piano_(Saint-Saëns)","http://es.dbpedia.org/property/cname","Sonata para oboe y piano, Op. 166"
"http://es.dbpedia.org/resource/Sonata_para_oboe_y_piano_(Saint-Saëns)","http://es.dbpedia.org/property/id","Sonata for Oboe and Piano, Op.166"
"http://es.dbpedia.org/resource/Sonata_para_oboe_y_piano_(Saint-Saëns)","http://dbpedia.org/ontology/wikiPageID",2350831
"http://es.dbpedia.org/resource/Sonata_para_oboe_y_piano_(Saint-Saëns)","http://dbpedia.org/ontology/wikiPageRevisionID",127850005
"http://es.dbpedia.org/resource/Sonata_para_oboe_y_piano_(Saint-Saëns)","http://dbpedia.org/ontology/wikiPageLength",3466
"http://es.dbpedia.org/resource/Sonata_para_oboe_y_piano_(Saint-Saëns)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sonata_para_oboe_y_piano_(Saint-Saëns)?oldid=127850005&ns=0"
"http://es.dbpedia.org/resource/Sonata_para_oboe_y_piano_(Saint-Saëns)","http://dbpedia.org/ontology/abstract","La Sonata para oboe y piano en re mayor, Op. 166, de Camille Saint-Saëns fue escrita en 1921, año de la muerte del compositor. Tan pronto como la acabó, Saint-Saëns le comunicó a su editor en París que quería probarla antes de que fuera editada para su publicación. La sonata fue interpretada por su amigo , primer oboe solista de la Societé du Conservatoire de l'Opéra, que estaba tan encantado con la obra que Saint-Saëns se la dedicó.​ La sonata es la primera de las tres sonatas que Saint-Saëns compuso para instrumentos de viento, siendo las otras la  (Op. 167) y la  (Op. 168), compuestas ese mismo año.​"
