"subject","predicate","object"
"http://es.dbpedia.org/resource/Mala_vita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Mala_vita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Mala_vita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Mala_vita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mala_vita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Play"
"http://es.dbpedia.org/resource/Mala_vita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Mala_vita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Mala_vita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q25379"
"http://es.dbpedia.org/resource/Mala_vita","http://www.w3.org/2000/01/rdf-schema#label","Mala vita"
"http://es.dbpedia.org/resource/Mala_vita","http://www.w3.org/2000/01/rdf-schema#comment","Mala vita (título original en italiano; en español, Mala vida) es una ópera en tres actos con música de Umberto Giordano y libreto en italiano de . Fue la primera obra lírica de Giordano, valorada positivamente por el , con el que el compositor estipuló su primer contrato. Se estrenó en Roma en el Teatro Argentina el 21 de febrero de 1892."
"http://es.dbpedia.org/resource/Mala_vita","http://xmlns.com/foaf/0.1/name","Mala vita"
"http://es.dbpedia.org/resource/Mala_vita","http://xmlns.com/foaf/0.1/name","Mala vida"
"http://es.dbpedia.org/resource/Mala_vita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_estrenadas_en_Roma"
"http://es.dbpedia.org/resource/Mala_vita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_de_Umberto_Giordano"
"http://es.dbpedia.org/resource/Mala_vita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_de_1892"
"http://es.dbpedia.org/resource/Mala_vita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_en_italiano"
"http://es.dbpedia.org/resource/Mala_vita","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mala_vita"
"http://es.dbpedia.org/resource/Mala_vita","http://es.dbpedia.org/property/actos",3
"http://es.dbpedia.org/resource/Mala_vita","http://es.dbpedia.org/property/añoEstreno",21
"http://es.dbpedia.org/resource/Mala_vita","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/Umberto_Giordano"
"http://es.dbpedia.org/resource/Mala_vita","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Ópera"
"http://es.dbpedia.org/resource/Mala_vita","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Mala_vita","http://es.dbpedia.org/property/libretista","http://es.dbpedia.org/resource/Nicola_Daspuro"
"http://es.dbpedia.org/resource/Mala_vita","http://es.dbpedia.org/property/lugarEstreno","http://es.dbpedia.org/resource/Roma"
"http://es.dbpedia.org/resource/Mala_vita","http://es.dbpedia.org/property/nombre","Mala vida"
"http://es.dbpedia.org/resource/Mala_vita","http://es.dbpedia.org/property/nombreOriginal","Mala vita"
"http://es.dbpedia.org/resource/Mala_vita","http://es.dbpedia.org/property/personajes","*Vito Amante 
*Annetiello 
*Cristina 
*Amalia, mujer de Annetiello 
*Marco, barbero 
*Nunzia, peluquera"
"http://es.dbpedia.org/resource/Mala_vita","http://es.dbpedia.org/property/teatroEstreno","http://es.dbpedia.org/resource/Teatro_Argentina"
"http://es.dbpedia.org/resource/Mala_vita","http://dbpedia.org/ontology/wikiPageID",5108503
"http://es.dbpedia.org/resource/Mala_vita","http://dbpedia.org/ontology/wikiPageRevisionID",119380058
"http://es.dbpedia.org/resource/Mala_vita","http://dbpedia.org/ontology/wikiPageLength",1436
"http://es.dbpedia.org/resource/Mala_vita","http://dbpedia.org/ontology/characterInPlay","*Marco, barbero (barítono)"
"http://es.dbpedia.org/resource/Mala_vita","http://dbpedia.org/ontology/characterInPlay","*Vito Amante (tenor)"
"http://es.dbpedia.org/resource/Mala_vita","http://dbpedia.org/ontology/characterInPlay","*Nunzia, peluquera (mezzosoprano)"
"http://es.dbpedia.org/resource/Mala_vita","http://dbpedia.org/ontology/characterInPlay","*Amalia, mujer de Annetiello (mezzosoprano)"
"http://es.dbpedia.org/resource/Mala_vita","http://dbpedia.org/ontology/characterInPlay","*Annetiello (barítono)"
"http://es.dbpedia.org/resource/Mala_vita","http://dbpedia.org/ontology/characterInPlay","*Cristina (soprano)"
"http://es.dbpedia.org/resource/Mala_vita","http://dbpedia.org/ontology/premiereYear","0021"
"http://es.dbpedia.org/resource/Mala_vita","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Ópera"
"http://es.dbpedia.org/resource/Mala_vita","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Mala_vita","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Umberto_Giordano"
"http://es.dbpedia.org/resource/Mala_vita","http://dbpedia.org/ontology/premierePlace","http://es.dbpedia.org/resource/Teatro_Argentina"
"http://es.dbpedia.org/resource/Mala_vita","http://dbpedia.org/ontology/premierePlace","http://es.dbpedia.org/resource/Roma"
"http://es.dbpedia.org/resource/Mala_vita","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mala_vita?oldid=119380058&ns=0"
"http://es.dbpedia.org/resource/Mala_vita","http://dbpedia.org/ontology/abstract","Mala vita (título original en italiano; en español, Mala vida) es una ópera en tres actos con música de Umberto Giordano y libreto en italiano de . Fue la primera obra lírica de Giordano, valorada positivamente por el , con el que el compositor estipuló su primer contrato. Se estrenó en Roma en el Teatro Argentina el 21 de febrero de 1892."
