"subject","predicate","object"
"http://es.wikipedia.org/wiki/Can_Maxim_Mutaf","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Can_Maxim_Mutaf"
"http://es.dbpedia.org/resource/Maxim_Mutaf","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Can_Maxim_Mutaf"
"http://es.dbpedia.org/resource/Can_Maxim_Mutaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Can_Maxim_Mutaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Can_Maxim_Mutaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Can_Maxim_Mutaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Can_Maxim_Mutaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Can_Maxim_Mutaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Can_Maxim_Mutaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Can_Maxim_Mutaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Can_Maxim_Mutaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Can_Maxim_Mutaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Can_Maxim_Mutaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Can_Maxim_Mutaf","http://www.w3.org/2000/01/rdf-schema#label","Can Maxim Mutaf"
"http://es.dbpedia.org/resource/Can_Maxim_Mutaf","http://www.w3.org/2000/01/rdf-schema#comment","Can Maxim Mutaf (Maltepe, Estambul, 9 de enero de 1991) es un baloncestista turco que pertenece a la plantilla del Bursaspor de la Türkiye Basketbol Süper Ligi, la primera categoría del baloncesto turco. Con 1,93 metros de estatura, juega en la posición de escolta."
"http://es.dbpedia.org/resource/Can_Maxim_Mutaf","http://xmlns.com/foaf/0.1/name","Can Maxim Mutaf"
"http://es.dbpedia.org/resource/Can_Maxim_Mutaf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Estambul"
"http://es.dbpedia.org/resource/Can_Maxim_Mutaf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Bandırma_Banvit"
"http://es.dbpedia.org/resource/Can_Maxim_Mutaf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Bursaspor"
"http://es.dbpedia.org/resource/Can_Maxim_Mutaf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Trabzonspor_Basketbol"
"http://es.dbpedia.org/resource/Can_Maxim_Mutaf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Turquía"
"http://es.dbpedia.org/resource/Can_Maxim_Mutaf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Fenerbahçe_Ülkerspor"
"http://es.dbpedia.org/resource/Can_Maxim_Mutaf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Mersin_Büyükşehir_Belediyesi"
"http://es.dbpedia.org/resource/Can_Maxim_Mutaf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Anadolu_Efes_S._K."
"http://es.dbpedia.org/resource/Can_Maxim_Mutaf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_selección_de_Turquía"
"http://es.dbpedia.org/resource/Can_Maxim_Mutaf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Pınar_Karşıyaka"
"http://es.dbpedia.org/resource/Can_Maxim_Mutaf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Besiktas"
