"subject","predicate","object"
"http://es.dbpedia.org/resource/Alexandr_Ivanov_(luchador)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aleksandr_Ivanov_(luchador)"
"http://es.wikipedia.org/wiki/Aleksandr_Ivanov_(luchador)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aleksandr_Ivanov_(luchador)"
"http://es.dbpedia.org/resource/Aleksandr_Ivanov_(luchador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aleksandr_Ivanov_(luchador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Aleksandr_Ivanov_(luchador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Aleksandr_Ivanov_(luchador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Aleksandr_Ivanov_(luchador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Aleksandr_Ivanov_(luchador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Aleksandr_Ivanov_(luchador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Aleksandr_Ivanov_(luchador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Aleksandr_Ivanov_(luchador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Aleksandr_Ivanov_(luchador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Aleksandr_Ivanov_(luchador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Aleksandr_Ivanov_(luchador)","http://www.w3.org/2000/01/rdf-schema#label","Aleksandr Ivanov (luchador)"
"http://es.dbpedia.org/resource/Aleksandr_Ivanov_(luchador)","http://www.w3.org/2000/01/rdf-schema#comment","Aleksandr Ivanov (República de Sajá, Unión Soviética, 10 de enero de 1951) es un deportista soviético retirado especialista en lucha libre olímpica donde llegó a ser subcampeón olímpico en Montreal 1976.​"
"http://es.dbpedia.org/resource/Aleksandr_Ivanov_(luchador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Aleksandr_Ivanov_(luchador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_Montreal_1976"
"http://es.dbpedia.org/resource/Aleksandr_Ivanov_(luchador)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aleksandr_Ivanov_(luchador)"
"http://es.dbpedia.org/resource/Aleksandr_Ivanov_(luchador)","http://es.dbpedia.org/property/medallistaOlímpico","si"
"http://es.dbpedia.org/resource/Aleksandr_Ivanov_(luchador)","http://dbpedia.org/ontology/wikiPageID",8465868
"http://es.dbpedia.org/resource/Aleksandr_Ivanov_(luchador)","http://dbpedia.org/ontology/wikiPageRevisionID",120638457
"http://es.dbpedia.org/resource/Aleksandr_Ivanov_(luchador)","http://dbpedia.org/ontology/wikiPageLength",1245
"http://es.dbpedia.org/resource/Aleksandr_Ivanov_(luchador)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aleksandr_Ivanov_(luchador)?oldid=120638457&ns=0"
"http://es.dbpedia.org/resource/Aleksandr_Ivanov_(luchador)","http://dbpedia.org/ontology/abstract","Aleksandr Ivanov (República de Sajá, Unión Soviética, 10 de enero de 1951) es un deportista soviético retirado especialista en lucha libre olímpica donde llegó a ser subcampeón olímpico en Montreal 1976.​"
"http://dbpedia.org/resource/Aleksandr_Ivanov_(wrestler)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aleksandr_Ivanov_(luchador)"
