"subject","predicate","object"
"http://es.dbpedia.org/resource/Socket_F","http://www.w3.org/2000/01/rdf-schema#label","Socket F"
"http://es.dbpedia.org/resource/Socket_F","http://www.w3.org/2000/01/rdf-schema#comment","El Socket F es un zócalo para procesadores diseñado por AMD para su línea Opteron,lanzada el 15 de agosto de 2006.​En 2010, el Socket F fue reemplazado por el Socket C32 para servidores de gama de entrada y por el Socket G34 para servidores de gama alta."
"http://es.dbpedia.org/resource/Socket_F","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07kpt6"
"http://es.dbpedia.org/resource/Socket_F","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zócalos_para_servidores_de_Advanced_Micro_Devices"
"http://es.dbpedia.org/resource/Socket_F","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Socket_F"
"http://es.dbpedia.org/resource/Socket_F","http://es.dbpedia.org/property/contactos",1207
"http://es.dbpedia.org/resource/Socket_F","http://es.dbpedia.org/property/descontinuación",2010
"http://es.dbpedia.org/resource/Socket_F","http://es.dbpedia.org/property/dimensiones",""
"http://es.dbpedia.org/resource/Socket_F","http://es.dbpedia.org/property/dimensiones",58.5
"http://es.dbpedia.org/resource/Socket_F","http://es.dbpedia.org/property/imagen","Socket F closed R0027170.jpg"
"http://es.dbpedia.org/resource/Socket_F","http://es.dbpedia.org/property/lanzamiento",2006
"http://es.dbpedia.org/resource/Socket_F","http://es.dbpedia.org/property/memoria","http://es.dbpedia.org/resource/DDR2_SDRAM"
"http://es.dbpedia.org/resource/Socket_F","http://es.dbpedia.org/property/nombre","Socket F"
"http://es.dbpedia.org/resource/Socket_F","http://es.dbpedia.org/property/precedidoPor","http://es.dbpedia.org/resource/Socket_940"
"http://es.dbpedia.org/resource/Socket_F","http://es.dbpedia.org/property/sucedidoPor","http://es.dbpedia.org/resource/Socket_G34"
"http://es.dbpedia.org/resource/Socket_F","http://es.dbpedia.org/property/sucedidoPor","http://es.dbpedia.org/resource/Socket_C32"
"http://es.dbpedia.org/resource/Socket_F","http://es.dbpedia.org/property/sucedidoPor","http://es.dbpedia.org/resource/Socket_F+"
"http://es.dbpedia.org/resource/Socket_F","http://es.dbpedia.org/property/tensión",1.2
"http://es.dbpedia.org/resource/Socket_F","http://es.dbpedia.org/property/tipoDeZócalo","http://es.dbpedia.org/resource/Land_Grid_Array"
"http://es.dbpedia.org/resource/Socket_F","http://es.dbpedia.org/property/usadoEn","Opteron 2xxx, 8xxx"
"http://es.dbpedia.org/resource/Socket_F","http://es.dbpedia.org/property/usadoEn","Athlon 64 FX FX-7x"
"http://es.dbpedia.org/resource/Socket_F","http://es.dbpedia.org/property/usadoEnTítulo","Procesadores"
"http://es.dbpedia.org/resource/Socket_F","http://dbpedia.org/ontology/wikiPageID",1489281
"http://es.dbpedia.org/resource/Socket_F","http://dbpedia.org/ontology/wikiPageRevisionID",126895205
"http://es.dbpedia.org/resource/Socket_F","http://dbpedia.org/ontology/wikiPageLength",2545
"http://es.dbpedia.org/resource/Socket_F","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Socket_F?oldid=126895205&ns=0"
"http://es.dbpedia.org/resource/Socket_F","http://dbpedia.org/ontology/abstract","El Socket F es un zócalo para procesadores diseñado por AMD para su línea Opteron,lanzada el 15 de agosto de 2006.​En 2010, el Socket F fue reemplazado por el Socket C32 para servidores de gama de entrada y por el Socket G34 para servidores de gama alta."
"http://es.dbpedia.org/resource/Socket_F","http://es.dbpedia.org/property/velocidadFsb",1
"http://es.dbpedia.org/resource/Socket_F","http://es.dbpedia.org/property/velocidadFsb",200
"http://es.dbpedia.org/resource/Socket_940","http://es.dbpedia.org/property/sucedidoPor","http://es.dbpedia.org/resource/Socket_F"
"http://es.dbpedia.org/resource/Socket_F+","http://es.dbpedia.org/property/precedidoPor","http://es.dbpedia.org/resource/Socket_F"
"http://es.dbpedia.org/resource/AMD_Opteron","http://es.dbpedia.org/property/via","http://es.dbpedia.org/resource/Socket_F"
"http://dbpedia.org/resource/Socket_F","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Socket_F"
"http://es.dbpedia.org/resource/Socket_C32","http://es.dbpedia.org/property/precedidoPor","http://es.dbpedia.org/resource/Socket_F"
"http://es.wikipedia.org/wiki/Socket_F","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Socket_F"
"http://es.dbpedia.org/resource/Socket_1207_FX","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Socket_F"
"http://es.dbpedia.org/resource/Socket_L1","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Socket_F"
"http://es.dbpedia.org/resource/Socket_G34","http://es.dbpedia.org/property/precedidoPor","http://es.dbpedia.org/resource/Socket_F"
