"subject","predicate","object"
"http://es.dbpedia.org/resource/James_Palmer_Jr.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/James_Palmer"
"http://es.dbpedia.org/resource/James_Palmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/James_Palmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/James_Palmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/James_Palmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/James_Palmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/James_Palmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/James_Palmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/James_Palmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/James_Palmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/James_Palmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/James_Palmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/James_Palmer","http://www.w3.org/2000/01/rdf-schema#label","James Palmer"
"http://es.dbpedia.org/resource/James_Palmer","http://www.w3.org/2000/01/rdf-schema#comment","James Alfred Palmer Jr. (Washington, D.C., 31 de julio de 1996) es un baloncestista estadounidense que pertenece a la plantilla de los Agua Caliente Clippers de la G League. Con 1,96 metros de estatura, juega en la posición de escolta."
"http://es.dbpedia.org/resource/James_Palmer","http://xmlns.com/foaf/0.1/name","James Alfred Palmer Jr."
"http://es.dbpedia.org/resource/James_Palmer","http://xmlns.com/foaf/0.1/name","James Palmer"
"http://es.dbpedia.org/resource/James_Palmer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Nebraska_Cornhuskers"
"http://es.dbpedia.org/resource/James_Palmer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Washington_D._C."
"http://es.dbpedia.org/resource/James_Palmer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Agua_Caliente_Clippers"
"http://es.dbpedia.org/resource/James_Palmer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Miami_Hurricanes"
"http://es.dbpedia.org/resource/James_Palmer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Washington_D._C."
"http://es.dbpedia.org/resource/James_Palmer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/James_Palmer"
"http://es.dbpedia.org/resource/James_Palmer","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Agua_Caliente_Clippers"
"http://es.dbpedia.org/resource/James_Palmer","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/James_Palmer","http://es.dbpedia.org/property/draftDeLaNba","No elegido, 2019"
"http://es.dbpedia.org/resource/James_Palmer","http://es.dbpedia.org/property/equipos","* Agua Caliente Clippers"
"http://es.dbpedia.org/resource/James_Palmer","http://es.dbpedia.org/property/imagen","James Palmer PIT.jpg"
"http://es.dbpedia.org/resource/James_Palmer","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/NBA_G_League"
"http://es.dbpedia.org/resource/James_Palmer","http://es.dbpedia.org/property/lugarNacimiento","Washington, D.C.,"
"http://es.dbpedia.org/resource/James_Palmer","http://es.dbpedia.org/property/nombre","James Palmer"
"http://es.dbpedia.org/resource/James_Palmer","http://es.dbpedia.org/property/nombrecompleto","James Alfred Palmer Jr."
"http://es.dbpedia.org/resource/James_Palmer","http://es.dbpedia.org/property/número",12
"http://es.dbpedia.org/resource/James_Palmer","http://es.dbpedia.org/property/pie","James Palmer en 2019"
"http://es.dbpedia.org/resource/James_Palmer","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Escolta_(baloncesto)"
"http://es.dbpedia.org/resource/James_Palmer","http://es.dbpedia.org/property/títulos","*Mejor quinteto de la Big Ten 
*3er Mejor quinteto de la Big Ten"
"http://es.dbpedia.org/resource/James_Palmer","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Nebraska_Cornhuskers"
"http://es.dbpedia.org/resource/James_Palmer","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Miami_Hurricanes"
"http://es.dbpedia.org/resource/James_Palmer","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Washington,_D.C."
"http://es.dbpedia.org/resource/James_Palmer","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/James_Palmer","http://dbpedia.org/ontology/wikiPageID",9238627
"http://es.dbpedia.org/resource/James_Palmer","http://dbpedia.org/ontology/wikiPageRevisionID",126180763
"http://es.dbpedia.org/resource/James_Palmer","http://dbpedia.org/ontology/wikiPageExternalLink","https://basketball.realgm.com/player/James-Palmer-Jr/Summary/80097"
"http://es.dbpedia.org/resource/James_Palmer","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sports-reference.com/cbb/players/james-palmer-1.html"
"http://es.dbpedia.org/resource/James_Palmer","http://dbpedia.org/ontology/wikiPageExternalLink","https://gleague.nba.com/player/james-palmer-jr/"
"http://es.dbpedia.org/resource/James_Palmer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.huskers.com/ViewArticle.dbml%3FATCLID=211113314&DB_OEM_ID=100"
"http://es.dbpedia.org/resource/James_Palmer","http://dbpedia.org/ontology/wikiPageLength",6262
"http://es.dbpedia.org/resource/James_Palmer","http://dbpedia.org/ontology/number",12
"http://es.dbpedia.org/resource/James_Palmer","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Agua_Caliente_Clippers"
"http://es.dbpedia.org/resource/James_Palmer","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/G_League"
"http://es.dbpedia.org/resource/James_Palmer","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Escolta_(baloncesto)"
"http://es.dbpedia.org/resource/James_Palmer","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/James_Palmer","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Agua_Caliente_Clippers"
"http://es.dbpedia.org/resource/James_Palmer","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Nebraska_Cornhuskers"
"http://es.dbpedia.org/resource/James_Palmer","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Miami_Hurricanes"
"http://es.dbpedia.org/resource/James_Palmer","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/James_Palmer?oldid=126180763&ns=0"
"http://es.dbpedia.org/resource/James_Palmer","http://dbpedia.org/ontology/abstract","James Alfred Palmer Jr. (Washington, D.C., 31 de julio de 1996) es un baloncestista estadounidense que pertenece a la plantilla de los Agua Caliente Clippers de la G League. Con 1,96 metros de estatura, juega en la posición de escolta."
"http://es.wikipedia.org/wiki/James_Palmer","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/James_Palmer"
