"subject","predicate","object"
"http://es.dbpedia.org/resource/Saint-Andre-les-Alpes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-André-les-Alpes"
"http://es.dbpedia.org/resource/Saint-André-les-Alpes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Saint-André-les-Alpes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saint-André-les-Alpes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Saint-André-les-Alpes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Saint-André-les-Alpes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Saint-André-les-Alpes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Saint-André-les-Alpes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Saint-André-les-Alpes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Saint-André-les-Alpes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Saint-André-les-Alpes","http://www.w3.org/2000/01/rdf-schema#label","Saint-André-les-Alpes"
"http://es.dbpedia.org/resource/Saint-André-les-Alpes","http://www.w3.org/2000/01/rdf-schema#comment","Saint-André-les-Alpes  es una población y comuna francesa, situada en la región de Provenza-Alpes-Costa Azul, departamento de Alpes de Alta Provenza, en el distrito de Castellane y cantón de Saint-André-les-Alpes."
"http://es.dbpedia.org/resource/Saint-André-les-Alpes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m7xb2"
"http://es.dbpedia.org/resource/Saint-André-les-Alpes","http://xmlns.com/foaf/0.1/name","Saint-André-les-Alpes"
"http://es.dbpedia.org/resource/Saint-André-les-Alpes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Alpes_de_Alta_Provenza"
"http://es.dbpedia.org/resource/Saint-André-les-Alpes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saint-André-les-Alpes"
"http://es.dbpedia.org/resource/Saint-André-les-Alpes","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Saint-André-les-Alpes","http://es.dbpedia.org/property/códigoPostal",4170
"http://es.dbpedia.org/resource/Saint-André-les-Alpes","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Saint-André-les-Alpes","http://es.dbpedia.org/property/dirigentesNombres","Serge Prato"
"http://es.dbpedia.org/resource/Saint-André-les-Alpes","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Saint-André-les-Alpes","http://es.dbpedia.org/property/escudo","Blason Saint Andre Les Alpes.svg"
"http://es.dbpedia.org/resource/Saint-André-les-Alpes","http://es.dbpedia.org/property/gentilicio","Saint-Andréens"
"http://es.dbpedia.org/resource/Saint-André-les-Alpes","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Saint-André-les-Alpes","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Saint-André-les-Alpes","http://es.dbpedia.org/property/imageninferior","Moderno Pont Julien, situto de otro homónimo del siglo XVIII."
"http://es.dbpedia.org/resource/Saint-André-les-Alpes","http://es.dbpedia.org/property/imageninferior",270
"http://es.dbpedia.org/resource/Saint-André-les-Alpes","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Saint-André-les-Alpes","http://es.dbpedia.org/property/nombre","Saint-André-les-Alpes"
"http://es.dbpedia.org/resource/Saint-André-les-Alpes","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Saint-André-les-Alpes","http://es.dbpedia.org/property/población",818
"http://es.dbpedia.org/resource/Saint-André-les-Alpes","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Saint-André-les-Alpes","http://es.dbpedia.org/property/superficie",4746
"http://es.dbpedia.org/resource/Saint-André-les-Alpes","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Moyen_Verdon"
"http://es.dbpedia.org/resource/Saint-André-les-Alpes","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Saint-André-les-Alpes"
"http://es.dbpedia.org/resource/Saint-André-les-Alpes","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alpes_de_Alta_Provenza"
"http://es.dbpedia.org/resource/Saint-André-les-Alpes","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Provenza-Alpes-Costa_Azul"
