"subject","predicate","object"
"http://es.dbpedia.org/resource/Eduardo_Serrano_(actor)","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Doblaje"
"http://es.dbpedia.org/resource/Eduardo_Serrano_(actor)","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Doblaje"
"http://es.dbpedia.org/resource/Doblaje_(cine)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Doblaje"
"http://es.dbpedia.org/resource/Doblaje_al_espanol","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Doblaje"
"http://es.dbpedia.org/resource/Doblaje_al_español","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Doblaje"
"http://es.dbpedia.org/resource/Doblajista","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Doblaje"
"http://es.dbpedia.org/resource/Version_original","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Doblaje"
"http://es.dbpedia.org/resource/Versión_original","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Doblaje"
"http://es.dbpedia.org/resource/Frontier_Enterprises","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Doblaje"
"http://es.dbpedia.org/resource/Frontier_Enterprises","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Doblaje"
"http://dbpedia.org/resource/Dubbing_(filmmaking)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Doblaje"
"http://es.dbpedia.org/resource/Aguirre,_der_Zorn_Gottes","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Doblaje"
"http://es.dbpedia.org/resource/Aguirre,_der_Zorn_Gottes","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Doblaje"
"http://es.dbpedia.org/resource/Mariano_Chiesa","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Doblaje"
"http://es.dbpedia.org/resource/Mariano_Chiesa","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Doblaje"
"http://es.dbpedia.org/resource/María_Elena_Heredia","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Doblaje"
"http://es.dbpedia.org/resource/Ramón_Reparaz","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Doblaje"
"http://es.dbpedia.org/resource/Ramón_Reparaz","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Doblaje"
"http://es.dbpedia.org/resource/Cinematográfica_Interamericana","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Doblaje"
"http://es.dbpedia.org/resource/Cinematográfica_Interamericana","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Doblaje"
"http://es.wikipedia.org/wiki/Doblaje","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Doblaje"
"http://es.dbpedia.org/resource/Francisco_Gormaz","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Doblaje"
"http://es.dbpedia.org/resource/Pep_Anton_Muñoz","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Doblaje"
"http://es.dbpedia.org/resource/Crustel_S.A.","http://es.dbpedia.org/property/productos","http://es.dbpedia.org/resource/Doblaje"
"http://es.dbpedia.org/resource/Crustel_S.A.","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Doblaje"
"http://es.dbpedia.org/resource/María_Massip","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Doblaje"
"http://es.dbpedia.org/resource/Doblaje","http://www.w3.org/2000/01/rdf-schema#label","Doblaje"
"http://es.dbpedia.org/resource/Doblaje","http://www.w3.org/2000/01/rdf-schema#comment","El doblaje es el proceso de grabar y sustituir voces de un medio cinematográfico, televisivo o radiofónico para su internacionalización. Consiste en sustituir los diálogos hablados por los actores en un idioma original por otros diálogos idénticos o similares en otro idioma. En el caso de los videojuegos también puede referirse al proceso de añadir voces grabadas por actores de voz en cambio de diálogos por escrito, aunque por la naturaleza misma de los videojuegos, no necesariamente nos podemos referir como doblaje. Hay varias discusiones al respecto sobre si llamarlo o no doblaje y algunos simplemente desean acuñar el término ""versión"" y dejar el término doblaje exclusivamente para cine y televisión."
"http://es.dbpedia.org/resource/Doblaje","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02g52"
"http://es.dbpedia.org/resource/Doblaje","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doblaje"
"http://es.dbpedia.org/resource/Doblaje","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Doblaje"
"http://es.dbpedia.org/resource/Doblaje","http://es.dbpedia.org/property/apellidos","Mendoza Sander"
"http://es.dbpedia.org/resource/Doblaje","http://es.dbpedia.org/property/archivo","Es-Doblaje-article.ogg"
"http://es.dbpedia.org/resource/Doblaje","http://es.dbpedia.org/property/fecha",2015
"http://es.dbpedia.org/resource/Doblaje","http://es.dbpedia.org/property/fecha",12
"http://es.dbpedia.org/resource/Doblaje","http://es.dbpedia.org/property/fechaacceso",25
"http://es.dbpedia.org/resource/Doblaje","http://es.dbpedia.org/property/nombre","Montserrat"
"http://es.dbpedia.org/resource/Doblaje","http://es.dbpedia.org/property/publicación","Universidad central de Catalunya"
"http://es.dbpedia.org/resource/Doblaje","http://es.dbpedia.org/property/url","http://dspace.uvic.cat/bitstream/handle/10854/4144/trealu_a2015_mendoza_montserrat_doblaje_español.pdf|título=El doblaje y el español neutro en las     películas de animación de Disney"
"http://es.dbpedia.org/resource/Doblaje","http://dbpedia.org/ontology/wikiPageID",40066
"http://es.dbpedia.org/resource/Doblaje","http://dbpedia.org/ontology/wikiPageRevisionID",130532145
"http://es.dbpedia.org/resource/Doblaje","http://dbpedia.org/ontology/wikiPageExternalLink","https://listas.20minutos.es/lista/grandes-actores-de-doblaje-espanol-83067/"
"http://es.dbpedia.org/resource/Doblaje","http://dbpedia.org/ontology/wikiPageExternalLink","https://listas.20minutos.es/lista/grandes-actrices-de-doblaje-espanol-85083/"
"http://es.dbpedia.org/resource/Doblaje","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.synchronkartei.de/"
"http://es.dbpedia.org/resource/Doblaje","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304133615/http:/www.luisalbertocasado.com/tag/doblaje-espanol/"
"http://es.dbpedia.org/resource/Doblaje","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.doblajedisney.com"
"http://es.dbpedia.org/resource/Doblaje","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eldoblaje.com"
"http://es.dbpedia.org/resource/Doblaje","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eldoblatge.com/"
"http://es.dbpedia.org/resource/Doblaje","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.adoma.es"
"http://es.dbpedia.org/resource/Doblaje","http://dbpedia.org/ontology/wikiPageExternalLink","http://dspace.uvic.cat/bitstream/handle/10854/4144/trealu_a2015_mendoza_montserrat_doblaje_espa%C3%B1ol.pdf%7Ct%C3%ADtulo=El"
"http://es.dbpedia.org/resource/Doblaje","http://dbpedia.org/ontology/wikiPageExternalLink","http://es.doblaje.wikia.com/wiki/Doblaje_Wiki:Portada"
"http://es.dbpedia.org/resource/Doblaje","http://dbpedia.org/ontology/wikiPageLength",37764
"http://es.dbpedia.org/resource/Doblaje","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Doblaje?oldid=130532145&ns=0"
"http://es.dbpedia.org/resource/Doblaje","http://dbpedia.org/ontology/abstract","El doblaje es el proceso de grabar y sustituir voces de un medio cinematográfico, televisivo o radiofónico para su internacionalización. Consiste en sustituir los diálogos hablados por los actores en un idioma original por otros diálogos idénticos o similares en otro idioma. En el caso de los videojuegos también puede referirse al proceso de añadir voces grabadas por actores de voz en cambio de diálogos por escrito, aunque por la naturaleza misma de los videojuegos, no necesariamente nos podemos referir como doblaje. Hay varias discusiones al respecto sobre si llamarlo o no doblaje y algunos simplemente desean acuñar el término ""versión"" y dejar el término doblaje exclusivamente para cine y televisión. El doblaje se describe a sí mismo como el proceso de regrabación de líneas de diálogo, habladas por un actor durante la producción original, para mejorar la calidad de audio o reflejar los cambios de diálogo. La música también es doblada en una película después de que su edición se haya completado. Filmes, vídeos y a veces videojuegos son doblados en el idioma local para el mercado extranjero. En algunos países el doblaje es común en películas estrenadas en cines, series de televisión o dibujos animados según sea su distribución en el extranjero. El  se celebra en 12 de junio de cada año.​"
"http://es.dbpedia.org/resource/Daniela_Lhorente","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Doblaje"
"http://es.dbpedia.org/resource/Seraphim_Digital","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Doblaje"
"http://es.dbpedia.org/resource/Seraphim_Digital","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Doblaje"
"http://es.dbpedia.org/resource/The_Dr._Oz_Show","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Doblaje"
"http://es.dbpedia.org/resource/Elisabet_Bargalló","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Doblaje"
"http://es.dbpedia.org/resource/Elisabet_Bargalló","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Doblaje"
"http://es.dbpedia.org/resource/Disney_Character_Voices_International_Inc.","http://es.dbpedia.org/property/servicios","http://es.dbpedia.org/resource/Doblaje"
"http://es.dbpedia.org/resource/Disney_Character_Voices_International_Inc.","http://dbpedia.org/ontology/service","http://es.dbpedia.org/resource/Doblaje"
"http://es.dbpedia.org/resource/Televisa","http://es.dbpedia.org/property/productos","http://es.dbpedia.org/resource/Doblaje"
"http://es.dbpedia.org/resource/Televisa","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Doblaje"
