"subject","predicate","object"
"http://es.wikipedia.org/wiki/Vivien_Folláth","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vivien_Folláth"
"http://es.dbpedia.org/resource/Vivien_Folláth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Vivien_Folláth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Vivien_Folláth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Vivien_Folláth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vivien_Folláth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Vivien_Folláth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Vivien_Folláth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Vivien_Folláth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Vivien_Folláth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Vivien_Folláth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Vivien_Folláth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Vivien_Folláth","http://www.w3.org/2000/01/rdf-schema#label","Vivien Folláth"
"http://es.dbpedia.org/resource/Vivien_Folláth","http://www.w3.org/2000/01/rdf-schema#comment","Vivien Folláth (Szolnok, 21 de mayo de 1982) es una deportista húngara que compitió en piragüismo en la modalidad de aguas tranquilas. Ganó una medalla de oro en el Campeonato Mundial de Piragüismo de 2010, en la prueba de K1 5000 m.​ En la modalidad de maratón, obtuvo cuatro medallas en el Campeonato Mundial entre los años 2005 y 2008, y una medalla de plata en el .​"
"http://es.dbpedia.org/resource/Vivien_Folláth","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0crhg40"
"http://es.dbpedia.org/resource/Vivien_Folláth","http://xmlns.com/foaf/0.1/name","Vivien Folláth"
"http://es.dbpedia.org/resource/Vivien_Folláth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Szolnok"
"http://es.dbpedia.org/resource/Vivien_Folláth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piragüistas_de_Hungría"
"http://es.dbpedia.org/resource/Vivien_Folláth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_mundiales_de_piragüismo"
"http://es.dbpedia.org/resource/Vivien_Folláth","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vivien_Folláth"
"http://es.dbpedia.org/resource/Vivien_Folláth","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Piragüismo"
"http://es.dbpedia.org/resource/Vivien_Folláth","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Szolnok"
"http://es.dbpedia.org/resource/Vivien_Folláth","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Hungría"
"http://es.dbpedia.org/resource/Vivien_Folláth","http://es.dbpedia.org/property/nombre","Vivien Folláth"
"http://es.dbpedia.org/resource/Vivien_Folláth","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Szolnok"
"http://es.dbpedia.org/resource/Vivien_Folláth","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Hungría"
"http://es.dbpedia.org/resource/Vivien_Folláth","http://dbpedia.org/ontology/wikiPageID",6381290
"http://es.dbpedia.org/resource/Vivien_Folláth","http://dbpedia.org/ontology/wikiPageRevisionID",128754008
"http://es.dbpedia.org/resource/Vivien_Folláth","http://dbpedia.org/ontology/wikiPageLength",3189
"http://es.dbpedia.org/resource/Vivien_Folláth","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Piragüismo"
"http://es.dbpedia.org/resource/Vivien_Folláth","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vivien_Folláth?oldid=128754008&ns=0"
"http://es.dbpedia.org/resource/Vivien_Folláth","http://dbpedia.org/ontology/abstract","Vivien Folláth (Szolnok, 21 de mayo de 1982) es una deportista húngara que compitió en piragüismo en la modalidad de aguas tranquilas. Ganó una medalla de oro en el Campeonato Mundial de Piragüismo de 2010, en la prueba de K1 5000 m.​ En la modalidad de maratón, obtuvo cuatro medallas en el Campeonato Mundial entre los años 2005 y 2008, y una medalla de plata en el .​"
"http://dbpedia.org/resource/Vivien_Folláth","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vivien_Folláth"
"http://es.dbpedia.org/resource/Vivien_Follath","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vivien_Folláth"
