"subject","predicate","object"
"http://es.dbpedia.org/resource/Elección_presidencial_de_Alemania_de_1925","http://es.dbpedia.org/property/partido2Coalición","http://es.dbpedia.org/resource/Partido_Democrático_Alemán"
"http://es.dbpedia.org/resource/DDP","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Partido_Democrático_Alemán"
"http://es.dbpedia.org/resource/Deutsche_Demokratische_Partei","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Partido_Democrático_Alemán"
"http://es.dbpedia.org/resource/Partido_Democrata_de_Alemania","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Partido_Democrático_Alemán"
"http://es.dbpedia.org/resource/Partido_Democratico_Aleman","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Partido_Democrático_Alemán"
"http://es.dbpedia.org/resource/Partido_Democratico_Alemán","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Partido_Democrático_Alemán"
"http://es.dbpedia.org/resource/Partido_Democrático_Alemán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Partido_Democrático_Alemán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Partido_Democrático_Alemán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Partido_Democrático_Alemán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Partido_Democrático_Alemán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://es.dbpedia.org/resource/Partido_Democrático_Alemán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Partido_Democrático_Alemán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Partido_Democrático_Alemán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://es.dbpedia.org/resource/Partido_Democrático_Alemán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Partido_Democrático_Alemán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Partido_Democrático_Alemán","http://www.w3.org/2000/01/rdf-schema#label","Partido Democrático Alemán"
"http://es.dbpedia.org/resource/Partido_Democrático_Alemán","http://www.w3.org/2000/01/rdf-schema#comment","El Partido Democrático Alemán (en alemán Deutsche Demokratische Partei, abreviado DDP) fue un partido político alemán que existió durante la época de la República de Weimar. Ideológicamente se le consideraba situado en el centro.​ En 1930 fue reconvertido en el Partido del Estado Alemán (Deutsche Staatspartei, DStP) y tras la llegada al poder de los nazis sería disuelto."
"http://es.dbpedia.org/resource/Partido_Democrático_Alemán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01gw73"
"http://es.dbpedia.org/resource/Partido_Democrático_Alemán","http://xmlns.com/foaf/0.1/name","Partido Democrático Alemán"
"http://es.dbpedia.org/resource/Partido_Democrático_Alemán","http://xmlns.com/foaf/0.1/name","(Deutsche Demokratische Partei)"
"http://es.dbpedia.org/resource/Partido_Democrático_Alemán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_fundados_en_1919"
"http://es.dbpedia.org/resource/Partido_Democrático_Alemán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_la_República_de_Weimar"
"http://es.dbpedia.org/resource/Partido_Democrático_Alemán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_desaparecidos_de_Alemania"
"http://es.dbpedia.org/resource/Partido_Democrático_Alemán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_disueltos_en_1933"
"http://es.dbpedia.org/resource/Partido_Democrático_Alemán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_liberales_desaparecidos"
"http://es.dbpedia.org/resource/Partido_Democrático_Alemán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Partido_Democrático_Alemán"
