"subject","predicate","object"
"http://dbpedia.org/resource/Linton-on-Ouse","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Linton-on-Ouse"
"http://es.dbpedia.org/resource/Linton-on-Ouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Linton-on-Ouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Linton-on-Ouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Linton-on-Ouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Linton-on-Ouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Linton-on-Ouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Linton-on-Ouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Linton-on-Ouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Linton-on-Ouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Linton-on-Ouse","http://www.w3.org/2000/01/rdf-schema#label","Linton-on-Ouse"
"http://es.dbpedia.org/resource/Linton-on-Ouse","http://www.w3.org/2000/01/rdf-schema#comment","Linton-on-Ouse es una localidad situada en el condado de Yorkshire del Norte, en Inglaterra (Reino Unido), con una población estimada a mediados de 2016 de 741 habitantes.​ Se encuentra ubicada al norte de la región Yorkshire y Humber, cerca de la frontera con la región Nordeste de Inglaterra, de los montes Peninos, de la costa del mar del Norte y de las ciudades de York y Northallerton —la capital del condado—."
"http://es.dbpedia.org/resource/Linton-on-Ouse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Yorkshire_del_Norte"
"http://es.dbpedia.org/resource/Linton-on-Ouse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Linton-on-Ouse"
"http://es.dbpedia.org/resource/Linton-on-Ouse","http://es.dbpedia.org/property/mapaLoc","Yorkshire del Norte"
"http://es.dbpedia.org/resource/Linton-on-Ouse","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Yorkshire_y_Humber"
"http://es.dbpedia.org/resource/Linton-on-Ouse","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Yorkshire_del_Norte"
"http://es.dbpedia.org/resource/Linton-on-Ouse","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Inglaterra"
"http://es.dbpedia.org/resource/Linton-on-Ouse","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Condados_de_Inglaterra"
"http://es.dbpedia.org/resource/Linton-on-Ouse","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Organización_territorial_del_Reino_Unido"
"http://es.dbpedia.org/resource/Linton-on-Ouse","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Linton-on-Ouse","http://dbpedia.org/ontology/wikiPageID",8573671
"http://es.dbpedia.org/resource/Linton-on-Ouse","http://dbpedia.org/ontology/wikiPageRevisionID",120580720
"http://es.dbpedia.org/resource/Linton-on-Ouse","http://dbpedia.org/ontology/wikiPageLength",1296
"http://es.dbpedia.org/resource/Linton-on-Ouse","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Regiones_de_Inglaterra"
"http://es.dbpedia.org/resource/Linton-on-Ouse","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Linton-on-Ouse?oldid=120580720&ns=0"
"http://es.dbpedia.org/resource/Linton-on-Ouse","http://dbpedia.org/ontology/abstract","Linton-on-Ouse es una localidad situada en el condado de Yorkshire del Norte, en Inglaterra (Reino Unido), con una población estimada a mediados de 2016 de 741 habitantes.​ Se encuentra ubicada al norte de la región Yorkshire y Humber, cerca de la frontera con la región Nordeste de Inglaterra, de los montes Peninos, de la costa del mar del Norte y de las ciudades de York y Northallerton —la capital del condado—."
"http://es.wikipedia.org/wiki/Linton-on-Ouse","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Linton-on-Ouse"
