"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Pintura_de_Nueva_España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Pintura_de_Nueva_España","http://www.w3.org/2000/01/rdf-schema#label","Pintura de Nueva España"
"http://es.dbpedia.org/resource/Categoría:Pintura_de_Nueva_España","http://www.w3.org/2004/02/skos/core#prefLabel","Pintura de Nueva España"
"http://es.dbpedia.org/resource/Categoría:Pintura_de_Nueva_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_de_Nueva_España"
"http://es.dbpedia.org/resource/Categoría:Pintura_de_Nueva_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pintura_de_España"
"http://es.dbpedia.org/resource/Categoría:Pintura_de_Nueva_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pintura_de_México"
"http://es.dbpedia.org/resource/Categoría:Pintura_de_Nueva_España","http://dbpedia.org/ontology/wikiPageID",7316781
"http://es.dbpedia.org/resource/Categoría:Pintura_de_Nueva_España","http://dbpedia.org/ontology/wikiPageRevisionID",127068556
"http://es.dbpedia.org/resource/Categoría:Pintura_de_Nueva_España","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Pintura_de_Nueva_España?oldid=127068556&ns=14"
"http://es.dbpedia.org/resource/Pintura_de_castas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintura_de_Nueva_España"
"http://es.dbpedia.org/resource/Categoría:Cuadros_del_Barroco_novohispano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pintura_de_Nueva_España"
"http://es.dbpedia.org/resource/Categoría:Pintores_de_Nueva_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pintura_de_Nueva_España"
"http://es.dbpedia.org/resource/Categoría:Pintura_de_Nueva_España_por_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pintura_de_Nueva_España"
"http://es.dbpedia.org/resource/Monjas_coronadas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintura_de_Nueva_España"
"http://es.dbpedia.org/resource/Pintura_del_Virreinato_de_Nueva_España","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintura_de_Nueva_España"
