"subject","predicate","object"
"http://es.dbpedia.org/resource/Emilio_Mayoral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Consejeros_del_Gobierno_de_Canarias"
"http://es.dbpedia.org/resource/María_del_Mar_Julios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Consejeros_del_Gobierno_de_Canarias"
"http://es.dbpedia.org/resource/Categoría:Consejeros_del_Gobierno_de_Canarias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Consejeros_del_Gobierno_de_Canarias","http://www.w3.org/2000/01/rdf-schema#label","Consejeros del Gobierno de Canarias"
"http://es.dbpedia.org/resource/Categoría:Consejeros_del_Gobierno_de_Canarias","http://www.w3.org/2004/02/skos/core#prefLabel","Consejeros del Gobierno de Canarias"
"http://es.dbpedia.org/resource/Categoría:Consejeros_del_Gobierno_de_Canarias","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Políticos_de_España_pertenecientes_a_ejecutivos_autonómicos"
"http://es.dbpedia.org/resource/Categoría:Consejeros_del_Gobierno_de_Canarias","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Políticos_de_Canarias"
"http://es.dbpedia.org/resource/Categoría:Consejeros_del_Gobierno_de_Canarias","http://dbpedia.org/ontology/wikiPageID",4511363
"http://es.dbpedia.org/resource/Categoría:Consejeros_del_Gobierno_de_Canarias","http://dbpedia.org/ontology/wikiPageRevisionID",44593521
"http://es.dbpedia.org/resource/Categoría:Consejeros_del_Gobierno_de_Canarias","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Consejeros_del_Gobierno_de_Canarias?oldid=44593521&ns=14"
"http://es.dbpedia.org/resource/José_Manuel_Soria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Consejeros_del_Gobierno_de_Canarias"
"http://es.dbpedia.org/resource/Adán_Martín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Consejeros_del_Gobierno_de_Canarias"
"http://es.dbpedia.org/resource/Manuel_Hermoso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Consejeros_del_Gobierno_de_Canarias"
"http://es.dbpedia.org/resource/Óscar_Bergasa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Consejeros_del_Gobierno_de_Canarias"
"http://es.dbpedia.org/resource/Ignacio_González_Santiago","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Consejeros_del_Gobierno_de_Canarias"
"http://es.dbpedia.org/resource/Juan_Manuel_García_Ramos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Consejeros_del_Gobierno_de_Canarias"
"http://es.dbpedia.org/resource/Lorenzo_Olarte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Consejeros_del_Gobierno_de_Canarias"
"http://es.dbpedia.org/resource/José_Juan_Herrera_Velázquez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Consejeros_del_Gobierno_de_Canarias"
"http://es.dbpedia.org/resource/José_Miguel_Pérez_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Consejeros_del_Gobierno_de_Canarias"
"http://es.dbpedia.org/resource/José_Carlos_Mauricio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Consejeros_del_Gobierno_de_Canarias"
