"subject","predicate","object"
"http://dbpedia.org/resource/Gewehr_98","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mauser_98"
"http://es.dbpedia.org/resource/Volkssturm","http://es.dbpedia.org/property/equipo","http://es.dbpedia.org/resource/Mauser_98"
"http://es.wikipedia.org/wiki/Mauser_98","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mauser_98"
"http://es.dbpedia.org/resource/Gewehr_98","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mauser_98"
"http://es.dbpedia.org/resource/Gewerh_98","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mauser_98"
"http://es.dbpedia.org/resource/Mauser_98","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://es.dbpedia.org/resource/Mauser_98","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Mauser_98","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mauser_98","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://es.dbpedia.org/resource/Mauser_98","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://es.dbpedia.org/resource/Mauser_98","http://www.w3.org/2000/01/rdf-schema#label","Mauser 98"
"http://es.dbpedia.org/resource/Mauser_98","http://www.w3.org/2000/01/rdf-schema#comment","El Mauser 98 o Gewehr 98 (abreviado G98, Gew 98 o M98) es un fusil de cerrojo alemán diseñado por Paul Mauser en 1898. Este fusil utiliza el cartucho 7,92 x 57 desde un depósito interno fijo alimentado mediante peines de cinco cartuchos. Sus avanzadas características fueron rápidamente adoptadas en el fusil anglo-estadounidense M1917 Enfield y los fusiles japoneses Arisaka Tipo 38 y Tipo 99. El Mauser 98 reemplazó al anterior  como el fusil estándar del Ejército alemán, siendo empleado por primera vez en combate durante el levantamiento de los bóxers, y fue el principal fusil de la infantería alemana en la Primera Guerra Mundial. El Mauser 98 también fue empleado por el Imperio otomano y la España nacional. Muchos de estos fusiles fueron modificados para cacería o tiro al blanco.[cita requ"
"http://es.dbpedia.org/resource/Mauser_98","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06fvx8"
"http://es.dbpedia.org/resource/Mauser_98","http://xmlns.com/foaf/0.1/name","Mauser 98 o Gewehr 98"
"http://es.dbpedia.org/resource/Mauser_98","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fusiles_de_cerrojo"
"http://es.dbpedia.org/resource/Mauser_98","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armamento_de_la_guerra_civil_española"
"http://es.dbpedia.org/resource/Mauser_98","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fusiles_alemanes_de_la_Primera_Guerra_Mundial"
"http://es.dbpedia.org/resource/Mauser_98","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armas_de_la_Primera_Guerra_Mundial"
"http://es.dbpedia.org/resource/Mauser_98","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armas_de_fuego_de_7,92_mm"
"http://es.dbpedia.org/resource/Mauser_98","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mauser_98"
"http://es.dbpedia.org/resource/Mauser_98","http://es.dbpedia.org/property/alcance","≥800 m"
"http://es.dbpedia.org/resource/Mauser_98","http://es.dbpedia.org/property/alcance","500 m"
"http://es.dbpedia.org/resource/Mauser_98","http://es.dbpedia.org/property/calibre","7.92"
"http://es.dbpedia.org/resource/Mauser_98","http://es.dbpedia.org/property/calibre","7.0"
"http://es.dbpedia.org/resource/Mauser_98","http://es.dbpedia.org/property/calibre","7.65"
"http://es.dbpedia.org/resource/Mauser_98","http://es.dbpedia.org/property/cargador","Interno fijo, alimentado con un peine de 5 cartuchos"
"http://es.dbpedia.org/resource/Mauser_98","http://es.dbpedia.org/property/cañón","740.0"
"http://es.dbpedia.org/resource/Mauser_98","http://es.dbpedia.org/property/cañón","590.0"
"http://es.dbpedia.org/resource/Mauser_98","http://es.dbpedia.org/property/fecha",1895
"http://es.dbpedia.org/resource/Mauser_98","http://es.dbpedia.org/property/imagen",300
"http://es.dbpedia.org/resource/Mauser_98","http://es.dbpedia.org/property/longitud","1250.0"
"http://es.dbpedia.org/resource/Mauser_98","http://es.dbpedia.org/property/longitud","1090.0"
