"subject","predicate","object"
"http://dbpedia.org/resource/Selangor_Turf_Club","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Club_Hípico_de_Selangor"
"http://es.dbpedia.org/resource/Club_Hípico_de_Selangor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Club_Hípico_de_Selangor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Club_Hípico_de_Selangor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Club_Hípico_de_Selangor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Club_Hípico_de_Selangor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Club_Hípico_de_Selangor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Club_Hípico_de_Selangor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Club_Hípico_de_Selangor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Club_Hípico_de_Selangor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Club_Hípico_de_Selangor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Club_Hípico_de_Selangor","http://www.w3.org/2000/01/rdf-schema#label","Club Hípico de Selangor"
"http://es.dbpedia.org/resource/Club_Hípico_de_Selangor","http://www.w3.org/2000/01/rdf-schema#comment","El Club Hípico de Selangor​ es el principal hipódromo en el valle de Klang, Selangor, en el país asiático de Malasia. El principal centro de carreras se encuentra en Sungai Besi, a 17 km del centro de la ciudad de Kuala Lumpur. El Club hípico de Selangor es uno de los tres clubes de carreras de caballos en Malasia. Situado en la principal ciudad de Kuala Lumpur, el club alberga cerca de 30 días de carrera por año en el Hipódromo de Sungei Besi. Una temporada de carreras empieza desde enero hasta diciembre. La característica principal sería la serie Triple Corona, que lleva a una gran premio con 2.7 millones de RM. En los confines del centro también hay un campo habilitado para la práctica del críquet."
"http://es.dbpedia.org/resource/Club_Hípico_de_Selangor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fwdhs"
"http://es.dbpedia.org/resource/Club_Hípico_de_Selangor","http://xmlns.com/foaf/0.1/name","Club Hípico de Selangor"
"http://es.dbpedia.org/resource/Club_Hípico_de_Selangor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hipódromos_de_Malasia"
"http://es.dbpedia.org/resource/Club_Hípico_de_Selangor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_críquet_de_Malasia"
"http://es.dbpedia.org/resource/Club_Hípico_de_Selangor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Club_Hípico_de_Selangor"
"http://es.dbpedia.org/resource/Club_Hípico_de_Selangor","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Selangor"
"http://es.dbpedia.org/resource/Club_Hípico_de_Selangor","http://es.dbpedia.org/property/nombre",""
"http://es.dbpedia.org/resource/Club_Hípico_de_Selangor","http://es.dbpedia.org/property/nombre","Club Hípico de Selangor"
"http://es.dbpedia.org/resource/Club_Hípico_de_Selangor","http://es.dbpedia.org/property/pie","Vista del recinto deportivo"
"http://es.dbpedia.org/resource/Club_Hípico_de_Selangor","http://dbpedia.org/ontology/wikiPageID",6380197
"http://es.dbpedia.org/resource/Club_Hípico_de_Selangor","http://dbpedia.org/ontology/wikiPageRevisionID",118451117
"http://es.dbpedia.org/resource/Club_Hípico_de_Selangor","http://dbpedia.org/ontology/wikiPageLength",2784
"http://es.dbpedia.org/resource/Club_Hípico_de_Selangor","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Malasia"
"http://es.dbpedia.org/resource/Club_Hípico_de_Selangor","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Selangor"
"http://es.dbpedia.org/resource/Club_Hípico_de_Selangor","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Club_Hípico_de_Selangor?oldid=118451117&ns=0"
"http://es.dbpedia.org/resource/Club_Hípico_de_Selangor","http://dbpedia.org/ontology/abstract","El Club Hípico de Selangor​ es el principal hipódromo en el valle de Klang, Selangor, en el país asiático de Malasia. El principal centro de carreras se encuentra en Sungai Besi, a 17 km del centro de la ciudad de Kuala Lumpur. El Club hípico de Selangor es uno de los tres clubes de carreras de caballos en Malasia. Situado en la principal ciudad de Kuala Lumpur, el club alberga cerca de 30 días de carrera por año en el Hipódromo de Sungei Besi. Una temporada de carreras empieza desde enero hasta diciembre. La característica principal sería la serie Triple Corona, que lleva a una gran premio con 2.7 millones de RM. En los confines del centro también hay un campo habilitado para la práctica del críquet."
"http://es.wikipedia.org/wiki/Club_Hípico_de_Selangor","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Club_Hípico_de_Selangor"
