"subject","predicate","object"
"http://es.wikipedia.org/wiki/Burhinus_senegalensis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Burhinus_senegalensis"
"http://es.dbpedia.org/resource/Burhinus_senegalensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Burhinus_senegalensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Burhinus_senegalensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Burhinus_senegalensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Burhinus_senegalensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Burhinus_senegalensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Burhinus_senegalensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Burhinus_senegalensis","http://www.w3.org/2000/01/rdf-schema#label","Burhinus senegalensis"
"http://es.dbpedia.org/resource/Burhinus_senegalensis","http://www.w3.org/2000/01/rdf-schema#comment","El alcaraván senegalés (Burhinus senegalensis)​ es una especie de ave caradriforme de la familia Burhinidae propia de África."
"http://es.dbpedia.org/resource/Burhinus_senegalensis","http://xmlns.com/foaf/0.1/name","Alcaraván senegalés"
"http://es.dbpedia.org/resource/Burhinus_senegalensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Swainson"
"http://es.dbpedia.org/resource/Burhinus_senegalensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Burhinus"
"http://es.dbpedia.org/resource/Burhinus_senegalensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_África"
"http://es.dbpedia.org/resource/Burhinus_senegalensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1837"
"http://es.dbpedia.org/resource/Burhinus_senegalensis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Burhinus_senegalensis"
"http://es.dbpedia.org/resource/Burhinus_senegalensis","http://es.dbpedia.org/property/binomial","Burhinus senegalensis"
"http://es.dbpedia.org/resource/Burhinus_senegalensis","http://es.dbpedia.org/property/binomialAuthority","Swainson, 1837"
"http://es.dbpedia.org/resource/Burhinus_senegalensis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Burhinus_senegalensis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Burhinidae"
"http://es.dbpedia.org/resource/Burhinus_senegalensis","http://es.dbpedia.org/property/genus","Burhinus"
"http://es.dbpedia.org/resource/Burhinus_senegalensis","http://es.dbpedia.org/property/name","Alcaraván senegalés"
"http://es.dbpedia.org/resource/Burhinus_senegalensis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Charadriiformes"
"http://es.dbpedia.org/resource/Burhinus_senegalensis","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Burhinus_senegalensis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Burhinus_senegalensis","http://es.dbpedia.org/property/species","B. senegalensis"
"http://es.dbpedia.org/resource/Burhinus_senegalensis","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Burhinus_senegalensis","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Burhinus_senegalensis","http://dbpedia.org/ontology/wikiPageID",6990564
"http://es.dbpedia.org/resource/Burhinus_senegalensis","http://dbpedia.org/ontology/wikiPageRevisionID",127877901
"http://es.dbpedia.org/resource/Burhinus_senegalensis","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/senegal-thick-knee-burhinus-senegalensis"
"http://es.dbpedia.org/resource/Burhinus_senegalensis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.flickr.com/photos/likifumei/542653503"
"http://es.dbpedia.org/resource/Burhinus_senegalensis","http://dbpedia.org/ontology/wikiPageLength",2471
"http://es.dbpedia.org/resource/Burhinus_senegalensis","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Burhinus_senegalensis","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Burhinus_senegalensis","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/William_John_Swainson"
"http://es.dbpedia.org/resource/Burhinus_senegalensis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Burhinus_senegalensis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Burhinidae"
"http://es.dbpedia.org/resource/Burhinus_senegalensis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Burhinus"
"http://es.dbpedia.org/resource/Burhinus_senegalensis","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Burhinus_senegalensis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Charadriiformes"
"http://es.dbpedia.org/resource/Burhinus_senegalensis","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Burhinus_senegalensis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Burhinus_senegalensis?oldid=127877901&ns=0"
"http://es.dbpedia.org/resource/Burhinus_senegalensis","http://dbpedia.org/ontology/abstract","El alcaraván senegalés (Burhinus senegalensis)​ es una especie de ave caradriforme de la familia Burhinidae propia de África."
"http://es.dbpedia.org/resource/Alcaraván_senegalés","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Burhinus_senegalensis"
"http://dbpedia.org/resource/Senegal_thick-knee","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Burhinus_senegalensis"
