"subject","predicate","object"
"http://dbpedia.org/resource/Evson_Patrício","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Evson_Patrício"
"http://es.dbpedia.org/resource/Evson_Patrício","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Evson_Patrício","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Evson_Patrício","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Evson_Patrício","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Evson_Patrício","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Evson_Patrício","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Evson_Patrício","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Evson_Patrício","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Evson_Patrício","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Evson_Patrício","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Evson_Patrício","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Evson_Patrício","http://www.w3.org/2000/01/rdf-schema#label","Evson Patrício"
"http://es.dbpedia.org/resource/Evson_Patrício","http://www.w3.org/2000/01/rdf-schema#comment","Evson Patrício (nacido el 9 de diciembre de 1990) es un futbolista brasileño que se desempeña como defensa.​​ Jugó para clubes como el Vitória, Fluminense, Corinthians Alagoano, CSA, Paulista, Gamba Osaka, Kamatamare Sanuki y Al-Faisaly."
"http://es.dbpedia.org/resource/Evson_Patrício","http://xmlns.com/foaf/0.1/name","Evson Patrício Vasconcelos do Nascimento"
"http://es.dbpedia.org/resource/Evson_Patrício","http://xmlns.com/foaf/0.1/name","Evson Patrício"
"http://es.dbpedia.org/resource/Evson_Patrício","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Brasil"
"http://es.dbpedia.org/resource/Evson_Patrício","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Fluminense_Football_Club"
"http://es.dbpedia.org/resource/Evson_Patrício","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sport_Club_Corinthians_Alagoano"
"http://es.dbpedia.org/resource/Evson_Patrício","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Gamba_Osaka"
"http://es.dbpedia.org/resource/Evson_Patrício","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Al-Faisaly_(Harmah)"
