"subject","predicate","object"
"http://es.dbpedia.org/resource/Melanomphalia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Melanomphalia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Melanomphalia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fungus"
"http://es.dbpedia.org/resource/Melanomphalia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Melanomphalia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Melanomphalia","http://www.w3.org/2000/01/rdf-schema#label","Melanomphalia"
"http://es.dbpedia.org/resource/Melanomphalia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tricholomataceae"
"http://es.dbpedia.org/resource/Melanomphalia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hongos_de_Europa"
"http://es.dbpedia.org/resource/Melanomphalia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Melanomphalia"
"http://es.dbpedia.org/resource/Melanomphalia","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Agaricomycetes"
"http://es.dbpedia.org/resource/Melanomphalia","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Basidiomycota"
"http://es.dbpedia.org/resource/Melanomphalia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Tricholomataceae"
"http://es.dbpedia.org/resource/Melanomphalia","http://es.dbpedia.org/property/genus","Melanomphalia"
"http://es.dbpedia.org/resource/Melanomphalia","http://es.dbpedia.org/property/genusAuthority","M.P.Christ."
"http://es.dbpedia.org/resource/Melanomphalia","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Agaricales"
"http://es.dbpedia.org/resource/Melanomphalia","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Fungi"
"http://es.dbpedia.org/resource/Melanomphalia","http://es.dbpedia.org/property/typeSpecies","Melanomphalia nigrescens"
"http://es.dbpedia.org/resource/Melanomphalia","http://es.dbpedia.org/property/typeSpeciesAuthority","M.P.Christ."
"http://es.dbpedia.org/resource/Melanomphalia","http://dbpedia.org/ontology/wikiPageID",9588341
"http://es.dbpedia.org/resource/Melanomphalia","http://dbpedia.org/ontology/wikiPageRevisionID",129242396
"http://es.dbpedia.org/resource/Melanomphalia","http://dbpedia.org/ontology/wikiPageLength",1242
"http://es.dbpedia.org/resource/Melanomphalia","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Agaricomycetes"
"http://es.dbpedia.org/resource/Melanomphalia","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Basidiomycota"
"http://es.dbpedia.org/resource/Melanomphalia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Tricholomataceae"
"http://es.dbpedia.org/resource/Melanomphalia","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Fungi"
"http://es.dbpedia.org/resource/Melanomphalia","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Agaricales"
"http://es.dbpedia.org/resource/Melanomphalia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Melanomphalia?oldid=129242396&ns=0"
"http://es.wikipedia.org/wiki/Melanomphalia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Melanomphalia"
