"subject","predicate","object"
"http://dbpedia.org/resource/Gonyosoma_jansenii","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gonyosoma_jansenii"
"http://es.dbpedia.org/resource/Gonyosoma_jansenii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Gonyosoma_jansenii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Gonyosoma_jansenii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gonyosoma_jansenii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Gonyosoma_jansenii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Gonyosoma_jansenii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Gonyosoma_jansenii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Gonyosoma_jansenii","http://www.w3.org/2000/01/rdf-schema#label","Gonyosoma jansenii"
"http://es.dbpedia.org/resource/Gonyosoma_jansenii","http://www.w3.org/2000/01/rdf-schema#comment","Gonyosoma jansenii es una especie de serpientes de la familia Colubridae.​"
"http://es.dbpedia.org/resource/Gonyosoma_jansenii","http://xmlns.com/foaf/0.1/name","Gonyosoma jansenii"
"http://es.dbpedia.org/resource/Gonyosoma_jansenii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gonyosoma"
"http://es.dbpedia.org/resource/Gonyosoma_jansenii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1858"
"http://es.dbpedia.org/resource/Gonyosoma_jansenii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Serpientes_del_Sureste_Asiático"
"http://es.dbpedia.org/resource/Gonyosoma_jansenii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_la_isla_de_Célebes"
"http://es.dbpedia.org/resource/Gonyosoma_jansenii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reptiles_de_las_Célebes"
"http://es.dbpedia.org/resource/Gonyosoma_jansenii","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gonyosoma_jansenii"
"http://es.dbpedia.org/resource/Gonyosoma_jansenii","http://es.dbpedia.org/property/binomial","Gonyosoma jansenii"
"http://es.dbpedia.org/resource/Gonyosoma_jansenii","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Gonyosoma_jansenii","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Gonyosoma_jansenii","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Colubridae"
"http://es.dbpedia.org/resource/Gonyosoma_jansenii","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Gonyosoma"
"http://es.dbpedia.org/resource/Gonyosoma_jansenii","http://es.dbpedia.org/property/name","Gonyosoma jansenii"
"http://es.dbpedia.org/resource/Gonyosoma_jansenii","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Squamata"
"http://es.dbpedia.org/resource/Gonyosoma_jansenii","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Gonyosoma_jansenii","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Gonyosoma_jansenii","http://es.dbpedia.org/property/species","G. jansenii"
"http://es.dbpedia.org/resource/Gonyosoma_jansenii","http://es.dbpedia.org/property/status","NE"
"http://es.dbpedia.org/resource/Gonyosoma_jansenii","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Serpentes"
"http://es.dbpedia.org/resource/Gonyosoma_jansenii","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.dbpedia.org/resource/Gonyosoma_jansenii","http://es.dbpedia.org/property/synonyms","* Elaphe janseni (Bleeker, 1858)
* Allophis nigricaudus (Peters, 1872)"
"http://es.dbpedia.org/resource/Gonyosoma_jansenii","http://dbpedia.org/ontology/wikiPageID",7370558
"http://es.dbpedia.org/resource/Gonyosoma_jansenii","http://dbpedia.org/ontology/wikiPageRevisionID",119434380
"http://es.dbpedia.org/resource/Gonyosoma_jansenii","http://dbpedia.org/ontology/wikiPageLength",1333
"http://es.dbpedia.org/resource/Gonyosoma_jansenii","http://dbpedia.org/ontology/conservationStatus","NE"
"http://es.dbpedia.org/resource/Gonyosoma_jansenii","http://dbpedia.org/ontology/synonym","* Allophis nigricaudus (Peters, 1872)"
"http://es.dbpedia.org/resource/Gonyosoma_jansenii","http://dbpedia.org/ontology/synonym","* Elaphe janseni (Bleeker, 1858)"
"http://es.dbpedia.org/resource/Gonyosoma_jansenii","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Pieter_Bleeker"
"http://es.dbpedia.org/resource/Gonyosoma_jansenii","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/1858"
"http://es.dbpedia.org/resource/Gonyosoma_jansenii","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Gonyosoma_jansenii","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Colubridae"
"http://es.dbpedia.org/resource/Gonyosoma_jansenii","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Gonyosoma"
"http://es.dbpedia.org/resource/Gonyosoma_jansenii","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Gonyosoma_jansenii","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Serpentes"
"http://es.dbpedia.org/resource/Gonyosoma_jansenii","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Squamata"
"http://es.dbpedia.org/resource/Gonyosoma_jansenii","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Vertebrata"
