"subject","predicate","object"
"http://dbpedia.org/resource/Red-crowned_toadlet","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pseudophryne_australis"
"http://es.dbpedia.org/resource/Bufonella_crucifera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pseudophryne_australis"
"http://es.dbpedia.org/resource/Pseudophryne","http://es.dbpedia.org/property/typeSpecies","http://es.dbpedia.org/resource/Pseudophryne_australis"
"http://es.dbpedia.org/resource/Pseudophryne_australis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Pseudophryne_australis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Pseudophryne_australis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Amphibian"
"http://es.dbpedia.org/resource/Pseudophryne_australis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Pseudophryne_australis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Pseudophryne_australis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Pseudophryne_australis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pseudophryne_australis","http://www.w3.org/2000/01/rdf-schema#label","Pseudophryne australis"
"http://es.dbpedia.org/resource/Pseudophryne_australis","http://www.w3.org/2000/01/rdf-schema#comment","Pseudophryne australis​​​ es una especie de anfibio anuro de la familia Myobatrachidae."
"http://es.dbpedia.org/resource/Pseudophryne_australis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pseudophryne"
