"subject","predicate","object"
"http://es.dbpedia.org/resource/Nevirapina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nevirapina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://es.dbpedia.org/resource/Nevirapina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Drug"
"http://es.dbpedia.org/resource/Nevirapina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://es.dbpedia.org/resource/Nevirapina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8386"
"http://es.dbpedia.org/resource/Nevirapina","http://www.w3.org/2000/01/rdf-schema#label","Nevirapina"
"http://es.dbpedia.org/resource/Nevirapina","http://www.w3.org/2000/01/rdf-schema#comment","La nevirapina —comercializada con el nombre de Viramune® por Boehringer Ingelheim— en un inhibidor de la transcriptasa reversa no análogo de los nucleósidos () empleado en el tratamiento de la infección por VIH tipo 1. Al igual que otros antirretrovirales, la nevirapina selecciona mutaciones en el virus de inmunodeficiencia humana que pueden favorecer el desarrollo de resistencia del virus al medicamento; por esta razón, solo se recomienda emplear la nevirapina en combinación con otros antirretrovirales."
"http://es.dbpedia.org/resource/Nevirapina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04v2b1"
"http://es.dbpedia.org/resource/Nevirapina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Código_ATC_J"
"http://es.dbpedia.org/resource/Nevirapina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fármacos"
"http://es.dbpedia.org/resource/Nevirapina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antirretrovirales"
"http://es.dbpedia.org/resource/Nevirapina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inhibidores_de_la_transcriptasa_inversa"
"http://es.dbpedia.org/resource/Nevirapina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inhibidores_de_la_transcriptasa_inversa_(no_análogos_de_los_nucleósidos)"
"http://es.dbpedia.org/resource/Nevirapina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nevirapina"
"http://es.dbpedia.org/resource/Nevirapina","http://es.dbpedia.org/property/ancho",200
"http://es.dbpedia.org/resource/Nevirapina","http://es.dbpedia.org/property/biodisponibilidad",93
"http://es.dbpedia.org/resource/Nevirapina","http://es.dbpedia.org/property/categoríaEmbarazo","C"
"http://es.dbpedia.org/resource/Nevirapina","http://es.dbpedia.org/property/drugbank","APRD00705"
"http://es.dbpedia.org/resource/Nevirapina","http://es.dbpedia.org/property/excreción","renal: <6%"
"http://es.dbpedia.org/resource/Nevirapina","http://es.dbpedia.org/property/excreción","biliar <5%"
"http://es.dbpedia.org/resource/Nevirapina","http://es.dbpedia.org/property/fórmulaQuímica","C=15, H=14, N=4, O=1"
"http://es.dbpedia.org/resource/Nevirapina","http://es.dbpedia.org/property/imagen","Nevirapine.svg"
"http://es.dbpedia.org/resource/Nevirapina","http://es.dbpedia.org/property/metabolismo","http://es.dbpedia.org/resource/Hígado"
"http://es.dbpedia.org/resource/Nevirapina","http://es.dbpedia.org/property/nombreIupac",11
"http://es.dbpedia.org/resource/Nevirapina","http://es.dbpedia.org/property/nombreIupac",-6
"http://es.dbpedia.org/resource/Nevirapina","http://es.dbpedia.org/property/númeroCas",129618
"http://es.dbpedia.org/resource/Nevirapina","http://es.dbpedia.org/property/pesoMolecular",266298
"http://es.dbpedia.org/resource/Nevirapina","http://es.dbpedia.org/property/prefijoAtc","J05"
"http://es.dbpedia.org/resource/Nevirapina","http://es.dbpedia.org/property/pubchem",4463
"http://es.dbpedia.org/resource/Nevirapina","http://es.dbpedia.org/property/sufijoAtc","AG01"
"http://es.dbpedia.org/resource/Nevirapina","http://es.dbpedia.org/property/vidaMediaEliminación","45.0"
"http://es.dbpedia.org/resource/Nevirapina","http://es.dbpedia.org/property/víasAdministración","oral"
"http://es.dbpedia.org/resource/Nevirapina","http://dbpedia.org/ontology/wikiPageID",1391179
"http://es.dbpedia.org/resource/Nevirapina","http://dbpedia.org/ontology/wikiPageRevisionID",125301429
"http://es.dbpedia.org/resource/Nevirapina","http://dbpedia.org/ontology/wikiPageLength",10201
"http://es.dbpedia.org/resource/Nevirapina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nevirapina?oldid=125301429&ns=0"
"http://es.dbpedia.org/resource/Nevirapina","http://dbpedia.org/ontology/abstract","La nevirapina —comercializada con el nombre de Viramune® por Boehringer Ingelheim— en un inhibidor de la transcriptasa reversa no análogo de los nucleósidos () empleado en el tratamiento de la infección por VIH tipo 1. Al igual que otros antirretrovirales, la nevirapina selecciona mutaciones en el virus de inmunodeficiencia humana que pueden favorecer el desarrollo de resistencia del virus al medicamento; por esta razón, solo se recomienda emplear la nevirapina en combinación con otros antirretrovirales. Se encuentra en la Lista de Medicamentos Esenciales de la Organización Mundial de la Salud, una lista con los medicamentos más importantes a tener disponibles en un sistema de salud."
"http://es.dbpedia.org/resource/Viramune","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nevirapina"
"http://es.wikipedia.org/wiki/Nevirapina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nevirapina"
"http://dbpedia.org/resource/Nevirapine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nevirapina"
