"subject","predicate","object"
"http://es.dbpedia.org/resource/Pro_Wrestling_Alliance","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Reality_of_Wrestling_(ROW)"
"http://es.wikipedia.org/wiki/Reality_of_Wrestling_(ROW)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Reality_of_Wrestling_(ROW)"
"http://dbpedia.org/resource/Reality_of_Wrestling","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Reality_of_Wrestling_(ROW)"
"http://es.dbpedia.org/resource/Reality_of_Wrestling_(ROW)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Reality_of_Wrestling_(ROW)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Reality_of_Wrestling_(ROW)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Reality_of_Wrestling_(ROW)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Reality_of_Wrestling_(ROW)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Reality_of_Wrestling_(ROW)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Reality_of_Wrestling_(ROW)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Reality_of_Wrestling_(ROW)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Reality_of_Wrestling_(ROW)","http://www.w3.org/2000/01/rdf-schema#label","Reality of Wrestling (ROW)"
"http://es.dbpedia.org/resource/Reality_of_Wrestling_(ROW)","http://www.w3.org/2000/01/rdf-schema#comment","Reality of Wrestling (ROW) (antes conocida como Pro Wrestling Alliance) es una promoción de lucha libre profesional independiente con sede en Houston, Texas. Fue establecido como Pro Wrestling Alliance (PWA) en 2005 por Booker T."
"http://es.dbpedia.org/resource/Reality_of_Wrestling_(ROW)","http://xmlns.com/foaf/0.1/name","Reality of Wrestling"
"http://es.dbpedia.org/resource/Reality_of_Wrestling_(ROW)","http://xmlns.com/foaf/0.1/homepage","http://www.realityofwrestling.com/"
"http://es.dbpedia.org/resource/Reality_of_Wrestling_(ROW)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Promociones_de_lucha_libre_profesional"
"http://es.dbpedia.org/resource/Reality_of_Wrestling_(ROW)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Reality_of_Wrestling_(ROW)"
