"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Artes_marciales_mixtas_en_Las_Vegas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artes_marciales_mixtas_en_Nevada"
"http://es.dbpedia.org/resource/UFC_239","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artes_marciales_mixtas_en_Nevada"
"http://es.dbpedia.org/resource/Categoría:Artes_marciales_mixtas_en_Nevada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Artes_marciales_mixtas_en_Nevada","http://www.w3.org/2000/01/rdf-schema#label","Artes marciales mixtas en Nevada"
"http://es.dbpedia.org/resource/Categoría:Artes_marciales_mixtas_en_Nevada","http://www.w3.org/2004/02/skos/core#prefLabel","Artes marciales mixtas en Nevada"
"http://es.dbpedia.org/resource/Categoría:Artes_marciales_mixtas_en_Nevada","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artes_marciales_mixtas_en_Estados_Unidos_por_estado"
"http://es.dbpedia.org/resource/Categoría:Artes_marciales_mixtas_en_Nevada","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Nevada"
"http://es.dbpedia.org/resource/Categoría:Artes_marciales_mixtas_en_Nevada","http://dbpedia.org/ontology/wikiPageID",7219399
"http://es.dbpedia.org/resource/Categoría:Artes_marciales_mixtas_en_Nevada","http://dbpedia.org/ontology/wikiPageRevisionID",87774752
"http://es.dbpedia.org/resource/Categoría:Artes_marciales_mixtas_en_Nevada","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Artes_marciales_mixtas_en_Nevada?oldid=87774752&ns=14"
"http://es.dbpedia.org/resource/UFC_216","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artes_marciales_mixtas_en_Nevada"
"http://es.dbpedia.org/resource/UFC_235","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artes_marciales_mixtas_en_Nevada"
"http://es.dbpedia.org/resource/UFC_209","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artes_marciales_mixtas_en_Nevada"
"http://es.dbpedia.org/resource/UFC_245","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artes_marciales_mixtas_en_Nevada"
"http://es.dbpedia.org/resource/UFC_246","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artes_marciales_mixtas_en_Nevada"
"http://es.dbpedia.org/resource/UFC_248","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artes_marciales_mixtas_en_Nevada"
"http://es.dbpedia.org/resource/UFC_250","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artes_marciales_mixtas_en_Nevada"
"http://es.dbpedia.org/resource/UFC_252","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artes_marciales_mixtas_en_Nevada"
