"subject","predicate","object"
"http://es.wikipedia.org/wiki/Hugo_Distler","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hugo_Distler"
"http://es.dbpedia.org/resource/Hugo_Distler","http://www.w3.org/2000/01/rdf-schema#label","Hugo Distler"
"http://es.dbpedia.org/resource/Hugo_Distler","http://www.w3.org/2000/01/rdf-schema#comment","Hugo Distler (Núremberg, 24 de junio de 1908-Berlín, 1 de noviembre de 1942) fue un compositor alemán."
"http://es.dbpedia.org/resource/Hugo_Distler","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.060vy9"
"http://es.dbpedia.org/resource/Hugo_Distler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Núremberg"
"http://es.dbpedia.org/resource/Hugo_Distler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Hugo_Distler","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hugo_Distler"
"http://es.dbpedia.org/resource/Hugo_Distler","http://dbpedia.org/ontology/wikiPageID",1581709
"http://es.dbpedia.org/resource/Hugo_Distler","http://dbpedia.org/ontology/wikiPageRevisionID",127108755
"http://es.dbpedia.org/resource/Hugo_Distler","http://dbpedia.org/ontology/wikiPageLength",4040
"http://es.dbpedia.org/resource/Hugo_Distler","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hugo_Distler?oldid=127108755&ns=0"
"http://es.dbpedia.org/resource/Hugo_Distler","http://dbpedia.org/ontology/abstract","Hugo Distler (Núremberg, 24 de junio de 1908-Berlín, 1 de noviembre de 1942) fue un compositor alemán."
"http://dbpedia.org/resource/Hugo_Distler","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hugo_Distler"
