"subject","predicate","object"
"http://es.wikipedia.org/wiki/Verne_(HM_Prison)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Verne_(HM_Prison)"
"http://es.dbpedia.org/resource/Verne_(HM_Prison)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Verne_(HM_Prison)","http://www.w3.org/2000/01/rdf-schema#label","Verne (HM Prison)"
"http://es.dbpedia.org/resource/Verne_(HM_Prison)","http://www.w3.org/2000/01/rdf-schema#comment","The Verne es una prisión del  ubicada en Tophill, en la Isla de Pórtland, Dorset, Inglaterra. Ocupa una antigua ciudadela de la Armada construida por convictos para proteger la isla y el puerto de Pórtland. Es utilizada particularmente para prisioneros extranjeros."
"http://es.dbpedia.org/resource/Verne_(HM_Prison)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.079_pp"
"http://es.dbpedia.org/resource/Verne_(HM_Prison)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.5621
"http://es.dbpedia.org/resource/Verne_(HM_Prison)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.4358
"http://es.dbpedia.org/resource/Verne_(HM_Prison)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Weymouth"
"http://es.dbpedia.org/resource/Verne_(HM_Prison)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Dorset"
"http://es.dbpedia.org/resource/Verne_(HM_Prison)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prisiones_de_Inglaterra"
"http://es.dbpedia.org/resource/Verne_(HM_Prison)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Verne_(HM_Prison)"
"http://es.dbpedia.org/resource/Verne_(HM_Prison)","http://dbpedia.org/ontology/wikiPageID",1408221
"http://es.dbpedia.org/resource/Verne_(HM_Prison)","http://dbpedia.org/ontology/wikiPageRevisionID",130333994
"http://es.dbpedia.org/resource/Verne_(HM_Prison)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928014900/http:/www.hmprisonservice.gov.uk/prisoninformation/locateaprison/prison.asp%3Fid=480,15,2,15,480,0"
"http://es.dbpedia.org/resource/Verne_(HM_Prison)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070208170330/http:/www.isleofportlandpictures.org.uk/Verne/"
"http://es.dbpedia.org/resource/Verne_(HM_Prison)","http://dbpedia.org/ontology/wikiPageLength",985
"http://es.dbpedia.org/resource/Verne_(HM_Prison)","http://www.georss.org/georss/point","50.5621 -2.4358"
"http://es.dbpedia.org/resource/Verne_(HM_Prison)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Verne_(HM_Prison)?oldid=130333994&ns=0"
"http://es.dbpedia.org/resource/Verne_(HM_Prison)","http://dbpedia.org/ontology/abstract","The Verne es una prisión del  ubicada en Tophill, en la Isla de Pórtland, Dorset, Inglaterra. Ocupa una antigua ciudadela de la Armada construida por convictos para proteger la isla y el puerto de Pórtland. Es utilizada particularmente para prisioneros extranjeros."
"http://es.dbpedia.org/resource/Prision_The_Verne","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Verne_(HM_Prison)"
"http://es.dbpedia.org/resource/Prision_Verne","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Verne_(HM_Prison)"
"http://es.dbpedia.org/resource/Prisión_The_Verne","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Verne_(HM_Prison)"
"http://es.dbpedia.org/resource/Prisión_Verne","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Verne_(HM_Prison)"
"http://es.dbpedia.org/resource/The_Verne","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Verne_(HM_Prison)"
"http://dbpedia.org/resource/HM_Prison_The_Verne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Verne_(HM_Prison)"
