"subject","predicate","object"
"http://es.dbpedia.org/resource/Chakib_al_Khayari","http://www.w3.org/2000/01/rdf-schema#label","Chakib al Khayari"
"http://es.dbpedia.org/resource/Chakib_al_Khayari","http://www.w3.org/2000/01/rdf-schema#comment","Chakib al Khayari (Nador, 1980) es un activista marroquí, dirigente de la ONG, Asociación Rif Derechos Humanos. Al Khayari fue detenido en 2009 por las autoridades marroquíes y condenado a tres años de prisión por ofensas a las mismas al acusarlas de permitir el tráfico de drogas. Además, fue también acusado de tráfico de divisas por haber ingresado un talón en la ciudad española de Melilla y de colaborar con los servicios secretos españoles, el Centro Nacional de Inteligencia. Tras las revueltas llevadas a cabo por jóvenes marroquíes en 2011 integrados en el Movimiento 20 de Febrero y con ocasión de la nueva Constitución marroquí que se estaba elaborando, el rey Mohamed VI le indultó en abril de dicho año junto a otros 95 presos políticos.​"
"http://es.dbpedia.org/resource/Chakib_al_Khayari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_de_Marruecos"
"http://es.dbpedia.org/resource/Chakib_al_Khayari","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chakib_al_Khayari"
"http://es.dbpedia.org/resource/Chakib_al_Khayari","http://dbpedia.org/ontology/wikiPageID",4823200
"http://es.dbpedia.org/resource/Chakib_al_Khayari","http://dbpedia.org/ontology/wikiPageRevisionID",121020785
"http://es.dbpedia.org/resource/Chakib_al_Khayari","http://dbpedia.org/ontology/wikiPageLength",1273
"http://es.dbpedia.org/resource/Chakib_al_Khayari","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chakib_al_Khayari?oldid=121020785&ns=0"
"http://es.dbpedia.org/resource/Chakib_al_Khayari","http://dbpedia.org/ontology/abstract","Chakib al Khayari (Nador, 1980) es un activista marroquí, dirigente de la ONG, Asociación Rif Derechos Humanos. Al Khayari fue detenido en 2009 por las autoridades marroquíes y condenado a tres años de prisión por ofensas a las mismas al acusarlas de permitir el tráfico de drogas. Además, fue también acusado de tráfico de divisas por haber ingresado un talón en la ciudad española de Melilla y de colaborar con los servicios secretos españoles, el Centro Nacional de Inteligencia. Tras las revueltas llevadas a cabo por jóvenes marroquíes en 2011 integrados en el Movimiento 20 de Febrero y con ocasión de la nueva Constitución marroquí que se estaba elaborando, el rey Mohamed VI le indultó en abril de dicho año junto a otros 95 presos políticos.​"
"http://es.wikipedia.org/wiki/Chakib_al_Khayari","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chakib_al_Khayari"
