"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Teatros_de_Concepción","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Teatros_del_Gran_Concepción"
"http://es.dbpedia.org/resource/Categoría:Teatros_del_Gran_Concepción","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Teatros_del_Gran_Concepción","http://www.w3.org/2000/01/rdf-schema#label","Teatros del Gran Concepción"
"http://es.dbpedia.org/resource/Categoría:Teatros_del_Gran_Concepción","http://www.w3.org/2004/02/skos/core#prefLabel","Teatros del Gran Concepción"
"http://es.dbpedia.org/resource/Categoría:Teatros_del_Gran_Concepción","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_del_Gran_Concepción"
"http://es.dbpedia.org/resource/Categoría:Teatros_del_Gran_Concepción","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_la_Región_del_Biobío"
"http://es.dbpedia.org/resource/Categoría:Teatros_del_Gran_Concepción","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Teatros_de_la_Región_del_Biobío"
"http://es.dbpedia.org/resource/Categoría:Teatros_del_Gran_Concepción","http://dbpedia.org/ontology/wikiPageID",3585593
"http://es.dbpedia.org/resource/Categoría:Teatros_del_Gran_Concepción","http://dbpedia.org/ontology/wikiPageRevisionID",102614791
"http://es.dbpedia.org/resource/Categoría:Teatros_del_Gran_Concepción","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Teatros_del_Gran_Concepción?oldid=102614791&ns=14"
"http://es.dbpedia.org/resource/Teatro_Dante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatros_del_Gran_Concepción"
"http://es.dbpedia.org/resource/Anfiteatro_de_San_Pedro_de_la_Paz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatros_del_Gran_Concepción"
