"subject","predicate","object"
"http://es.dbpedia.org/resource/Vuélveme_a_querer","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Mariana_Torres_(actriz)"
"http://es.dbpedia.org/resource/Belinda_(telenovela)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Mariana_Torres_(actriz)"
"http://es.dbpedia.org/resource/Olvidarte_jamás","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Mariana_Torres_(actriz)"
"http://es.dbpedia.org/resource/Dos_chicos_de_cuidado_en_la_ciudad","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Mariana_Torres_(actriz)"
"http://es.dbpedia.org/resource/Acorralada_(telenovela)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Mariana_Torres_(actriz)"
"http://es.dbpedia.org/resource/Mariana_Torres","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mariana_Torres_(actriz)"
"http://es.dbpedia.org/resource/Sacrificio_de_mujer","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Mariana_Torres_(actriz)"
"http://es.dbpedia.org/resource/Mariana_Torres_(actriz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mariana_Torres_(actriz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mariana_Torres_(actriz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mariana_Torres_(actriz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mariana_Torres_(actriz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Mariana_Torres_(actriz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mariana_Torres_(actriz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mariana_Torres_(actriz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Mariana_Torres_(actriz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mariana_Torres_(actriz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mariana_Torres_(actriz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Mariana_Torres_(actriz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Mariana_Torres_(actriz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mariana_Torres_(actriz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mariana_Torres_(actriz)","http://www.w3.org/2000/01/rdf-schema#label","Mariana Torres (actriz)"
