"subject","predicate","object"
"http://dbpedia.org/resource/Pellacalyx","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pellacalyx"
"http://es.wikipedia.org/wiki/Pellacalyx","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pellacalyx"
"http://es.dbpedia.org/resource/Plaesiantha","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pellacalyx"
"http://es.dbpedia.org/resource/Pellacalyx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Pellacalyx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Pellacalyx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Pellacalyx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Pellacalyx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Pellacalyx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Pellacalyx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pellacalyx","http://www.w3.org/2000/01/rdf-schema#label","Pellacalyx"
"http://es.dbpedia.org/resource/Pellacalyx","http://www.w3.org/2000/01/rdf-schema#comment","Pellacalyx es un género de árboles tropicales con 8 especies pertenecientes a la familia Rhizophoraceae.​"
"http://es.dbpedia.org/resource/Pellacalyx","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02xc3q_"
"http://es.dbpedia.org/resource/Pellacalyx","http://xmlns.com/foaf/0.1/name","Pellacalyx"
"http://es.dbpedia.org/resource/Pellacalyx","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rhizophoraceae"
"http://es.dbpedia.org/resource/Pellacalyx","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pellacalyx"
"http://es.dbpedia.org/resource/Pellacalyx","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Pellacalyx","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Pellacalyx","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Rhizophoraceae"
"http://es.dbpedia.org/resource/Pellacalyx","http://es.dbpedia.org/property/genus","Pellacalyx"
"http://es.dbpedia.org/resource/Pellacalyx","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Pieter_Willem_Korthals"
"http://es.dbpedia.org/resource/Pellacalyx","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Pellacalyx","http://es.dbpedia.org/property/name","Pellacalyx"
"http://es.dbpedia.org/resource/Pellacalyx","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Malpighiales"
"http://es.dbpedia.org/resource/Pellacalyx","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Pellacalyx","http://es.dbpedia.org/property/subdivision","Ver texto."
"http://es.dbpedia.org/resource/Pellacalyx","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Pellacalyx","http://es.dbpedia.org/property/synonyms","*Plaesiantha Hook.f."
"http://es.dbpedia.org/resource/Pellacalyx","http://dbpedia.org/ontology/wikiPageID",5109710
"http://es.dbpedia.org/resource/Pellacalyx","http://dbpedia.org/ontology/wikiPageRevisionID",120688615
"http://es.dbpedia.org/resource/Pellacalyx","http://es.dbpedia.org/property/superregnum","http://es.dbpedia.org/resource/Eukaryota"
"http://es.dbpedia.org/resource/Pellacalyx","http://dbpedia.org/ontology/wikiPageLength",1536
"http://es.dbpedia.org/resource/Pellacalyx","http://dbpedia.org/ontology/synonym","*Plaesiantha Hook.f."
"http://es.dbpedia.org/resource/Pellacalyx","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Pellacalyx","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Pellacalyx","http://dbpedia.org/ontology/domain","http://es.dbpedia.org/resource/Eukaryota"
"http://es.dbpedia.org/resource/Pellacalyx","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Rhizophoraceae"
"http://es.dbpedia.org/resource/Pellacalyx","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Pellacalyx","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Malpighiales"
"http://es.dbpedia.org/resource/Pellacalyx","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pellacalyx?oldid=120688615&ns=0"
"http://es.dbpedia.org/resource/Pellacalyx","http://dbpedia.org/ontology/abstract","Pellacalyx es un género de árboles tropicales con 8 especies pertenecientes a la familia Rhizophoraceae.​"
