"subject","predicate","object"
"http://es.dbpedia.org/resource/Nerea_Pena","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Lateral_(balonmano)"
"http://es.dbpedia.org/resource/Nerea_Pena","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Lateral_(balonmano)"
"http://es.dbpedia.org/resource/Slobodan_Veselinović","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Lateral_(balonmano)"
"http://es.dbpedia.org/resource/Slobodan_Veselinović","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Lateral_(balonmano)"
"http://es.dbpedia.org/resource/Ángel_Fernández_Pérez","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Lateral_(balonmano)"
"http://es.dbpedia.org/resource/Ángel_Fernández_Pérez","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Lateral_(balonmano)"
"http://es.dbpedia.org/resource/Alex_Dujshebaev","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Lateral_(balonmano)"
"http://es.dbpedia.org/resource/Alex_Dujshebaev","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Lateral_(balonmano)"
"http://es.dbpedia.org/resource/Viran_Morros","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Lateral_(balonmano)"
"http://es.dbpedia.org/resource/Viran_Morros","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Lateral_(balonmano)"
"http://es.dbpedia.org/resource/Eduardo_Gurbindo","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Lateral_(balonmano)"
"http://es.dbpedia.org/resource/Eduardo_Gurbindo","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Lateral_(balonmano)"
"http://es.dbpedia.org/resource/Lateral_(balonmano)","http://www.w3.org/2000/01/rdf-schema#label","Lateral (balonmano)"
"http://es.dbpedia.org/resource/Lateral_(balonmano)","http://www.w3.org/2000/01/rdf-schema#comment","El balonmano es un deporte que tiene muchas o muchos reglamentos. Uno es para desplazarse también utilizan bote."
"http://es.dbpedia.org/resource/Lateral_(balonmano)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balonmano"
"http://es.dbpedia.org/resource/Lateral_(balonmano)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lateral_(balonmano)"
"http://es.dbpedia.org/resource/Lateral_(balonmano)","http://dbpedia.org/ontology/wikiPageID",5587531
"http://es.dbpedia.org/resource/Lateral_(balonmano)","http://dbpedia.org/ontology/wikiPageRevisionID",129743098
"http://es.dbpedia.org/resource/Lateral_(balonmano)","http://dbpedia.org/ontology/wikiPageLength",1250
"http://es.dbpedia.org/resource/Lateral_(balonmano)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lateral_(balonmano)?oldid=129743098&ns=0"
"http://es.dbpedia.org/resource/Lateral_(balonmano)","http://dbpedia.org/ontology/abstract","El balonmano es un deporte que tiene muchas o muchos reglamentos. Uno es para desplazarse también utilizan bote."
"http://es.dbpedia.org/resource/Patricia_Elorza","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Lateral_(balonmano)"
"http://es.dbpedia.org/resource/Patricia_Elorza","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Lateral_(balonmano)"
"http://es.dbpedia.org/resource/Lukas_Simènas","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Lateral_(balonmano)"
"http://es.dbpedia.org/resource/Lukas_Simènas","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Lateral_(balonmano)"
"http://es.dbpedia.org/resource/Joan_Cañellas","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Lateral_(balonmano)"
"http://es.dbpedia.org/resource/Joan_Cañellas","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Lateral_(balonmano)"
"http://es.dbpedia.org/resource/Alejandro_Costoya","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Lateral_(balonmano)"
"http://es.dbpedia.org/resource/Alejandro_Costoya","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Lateral_(balonmano)"
"http://es.dbpedia.org/resource/Lara_González_Ortega","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Lateral_(balonmano)"
"http://es.dbpedia.org/resource/Lara_González_Ortega","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Lateral_(balonmano)"
"http://es.dbpedia.org/resource/Julio_Fis","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Lateral_(balonmano)"
"http://es.dbpedia.org/resource/Julio_Fis","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Lateral_(balonmano)"
"http://es.dbpedia.org/resource/Marta_Mangué","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Lateral_(balonmano)"
"http://es.dbpedia.org/resource/Marta_Mangué","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Lateral_(balonmano)"
"http://es.dbpedia.org/resource/Miguel_Sánchez_Migallón","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Lateral_(balonmano)"
"http://es.dbpedia.org/resource/Iosu_Goñi","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Lateral_(balonmano)"
"http://es.dbpedia.org/resource/Iosu_Goñi","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Lateral_(balonmano)"
"http://es.dbpedia.org/resource/Juan_del_Arco","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Lateral_(balonmano)"
"http://es.dbpedia.org/resource/Juan_del_Arco","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Lateral_(balonmano)"
"http://es.dbpedia.org/resource/Nely_Carla_Alberto","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Lateral_(balonmano)"
"http://es.dbpedia.org/resource/Nely_Carla_Alberto","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Lateral_(balonmano)"
"http://es.wikipedia.org/wiki/Lateral_(balonmano)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lateral_(balonmano)"
"http://es.dbpedia.org/resource/Adrián_Rosales","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Lateral_(balonmano)"
"http://es.dbpedia.org/resource/Adrián_Rosales","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Lateral_(balonmano)"
