"subject","predicate","object"
"http://es.wikipedia.org/wiki/Fricativa_alveolar_sonora","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fricativa_alveolar_sonora"
"http://dbpedia.org/resource/Voiced_alveolar_fricative","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fricativa_alveolar_sonora"
"http://es.dbpedia.org/resource/Fricativa_alveolar_sonora","http://www.w3.org/2000/01/rdf-schema#label","Fricativa alveolar sonora"
"http://es.dbpedia.org/resource/Fricativa_alveolar_sonora","http://www.w3.org/2000/01/rdf-schema#comment","La fricativa alveolar sonora es un fonema presente en algunas lenguas habladas. Es representada por <z>. La fonología del español no posee este sonido en su variedad estándar, aunque sí posee la fricativa alveolar sorda (s), la cual se articula de la misma manera, pero no vibran las cuerdas vocales durante su pronunciación."
"http://es.dbpedia.org/resource/Fricativa_alveolar_sonora","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02lh42"
"http://es.dbpedia.org/resource/Fricativa_alveolar_sonora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Consonantes_alveolares"
"http://es.dbpedia.org/resource/Fricativa_alveolar_sonora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Consonantes_fricativas"
"http://es.dbpedia.org/resource/Fricativa_alveolar_sonora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Consonantes_sonoras"
"http://es.dbpedia.org/resource/Fricativa_alveolar_sonora","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fricativa_alveolar_sonora"
"http://es.dbpedia.org/resource/Fricativa_alveolar_sonora","http://es.dbpedia.org/property/kirshenbaum","z"
"http://es.dbpedia.org/resource/Fricativa_alveolar_sonora","http://es.dbpedia.org/property/númeroAfi",133
"http://es.dbpedia.org/resource/Fricativa_alveolar_sonora","http://es.dbpedia.org/property/sonido","Voiced_alveolar_sibilant.ogg"
"http://es.dbpedia.org/resource/Fricativa_alveolar_sonora","http://es.dbpedia.org/property/símbolo","z"
"http://es.dbpedia.org/resource/Fricativa_alveolar_sonora","http://es.dbpedia.org/property/título","Fricativa alveolar sonora"
"http://es.dbpedia.org/resource/Fricativa_alveolar_sonora","http://es.dbpedia.org/property/xsampa","z"
"http://es.dbpedia.org/resource/Fricativa_alveolar_sonora","http://dbpedia.org/ontology/wikiPageID",2171780
"http://es.dbpedia.org/resource/Fricativa_alveolar_sonora","http://dbpedia.org/ontology/wikiPageRevisionID",124017341
"http://es.dbpedia.org/resource/Fricativa_alveolar_sonora","http://dbpedia.org/ontology/wikiPageLength",2140
"http://es.dbpedia.org/resource/Fricativa_alveolar_sonora","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fricativa_alveolar_sonora?oldid=124017341&ns=0"
"http://es.dbpedia.org/resource/Fricativa_alveolar_sonora","http://dbpedia.org/ontology/abstract","La fricativa alveolar sonora es un fonema presente en algunas lenguas habladas. Es representada por <z>. La fonología del español no posee este sonido en su variedad estándar, aunque sí posee la fricativa alveolar sorda (s), la cual se articula de la misma manera, pero no vibran las cuerdas vocales durante su pronunciación."
"http://es.dbpedia.org/resource/Sonora_alveolar_fricativa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fricativa_alveolar_sonora"
