"subject","predicate","object"
"http://es.dbpedia.org/resource/Pipes_of_Peace","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/So_Bad"
"http://es.wikipedia.org/wiki/So_Bad","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/So_Bad"
"http://es.dbpedia.org/resource/So_Bad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/So_Bad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://es.dbpedia.org/resource/So_Bad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/So_Bad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/So_Bad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/So_Bad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/So_Bad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/So_Bad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://es.dbpedia.org/resource/So_Bad","http://www.w3.org/2000/01/rdf-schema#label","So Bad"
"http://es.dbpedia.org/resource/So_Bad","http://www.w3.org/2000/01/rdf-schema#comment","So Bad es una balada romántica escrita e interpretada por el músico británico Paul McCartney incluida en su cuarto álbum en solitario Pipes of Peace de 1983. Aunque el disco promocionó como sencillos las canciones Say Say Say y Pipes of Peace, ""So Bad"" alcanzó un éxito moderado en Estados Unidos. El tema nunca ha sido interpretado en vivo en ninguna de las giras de McCartney.​ En 1984 la canción formó parte de la banda sonora compuesta por McCartney para la película Give My Regards to Broad Street, protagonizada por él mismo."
"http://es.dbpedia.org/resource/So_Bad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_1983"
"http://es.dbpedia.org/resource/So_Bad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Paul_McCartney"
"http://es.dbpedia.org/resource/So_Bad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/So_Bad"
"http://es.dbpedia.org/resource/So_Bad","http://es.dbpedia.org/property/canciónAnterior","Keep Under Cover"
"http://es.dbpedia.org/resource/So_Bad","http://es.dbpedia.org/property/canciónPosterior","The Man"
"http://es.dbpedia.org/resource/So_Bad","http://es.dbpedia.org/property/discográfica","Columbia Records"
"http://es.dbpedia.org/resource/So_Bad","http://es.dbpedia.org/property/discográfica","Parlophone/EMI"
"http://es.dbpedia.org/resource/So_Bad","http://es.dbpedia.org/property/duración","200.0"
"http://es.dbpedia.org/resource/So_Bad","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Paul_McCartney"
"http://es.dbpedia.org/resource/So_Bad","http://es.dbpedia.org/property/grabación","Octubre de 1980"
"http://es.dbpedia.org/resource/So_Bad","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Paul_McCartney"
"http://es.dbpedia.org/resource/So_Bad","http://es.dbpedia.org/property/género","Soft rock"
"http://es.dbpedia.org/resource/So_Bad","http://es.dbpedia.org/property/nombre","So Bad"
"http://es.dbpedia.org/resource/So_Bad","http://es.dbpedia.org/property/número",5
"http://es.dbpedia.org/resource/So_Bad","http://es.dbpedia.org/property/númeroAnterior",4
"http://es.dbpedia.org/resource/So_Bad","http://es.dbpedia.org/property/númeroPosterior",6
"http://es.dbpedia.org/resource/So_Bad","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/George_Martin_(músico)"
"http://es.dbpedia.org/resource/So_Bad","http://es.dbpedia.org/property/publicación",31
"http://es.dbpedia.org/resource/So_Bad","http://es.dbpedia.org/property/versiones",2015
"http://es.dbpedia.org/resource/So_Bad","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Pipes_of_Peace"
"http://es.dbpedia.org/resource/So_Bad","http://dbpedia.org/ontology/wikiPageID",8574063
"http://es.dbpedia.org/resource/So_Bad","http://dbpedia.org/ontology/wikiPageRevisionID",119203239
"http://es.dbpedia.org/resource/So_Bad","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=bl542SSYDjc"
"http://es.dbpedia.org/resource/So_Bad","http://dbpedia.org/ontology/wikiPageLength",2689
"http://es.dbpedia.org/resource/So_Bad","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/So_Bad?oldid=119203239&ns=0"
"http://es.dbpedia.org/resource/So_Bad","http://dbpedia.org/ontology/abstract","So Bad es una balada romántica escrita e interpretada por el músico británico Paul McCartney incluida en su cuarto álbum en solitario Pipes of Peace de 1983. Aunque el disco promocionó como sencillos las canciones Say Say Say y Pipes of Peace, ""So Bad"" alcanzó un éxito moderado en Estados Unidos. El tema nunca ha sido interpretado en vivo en ninguna de las giras de McCartney.​ En 1984 la canción formó parte de la banda sonora compuesta por McCartney para la película Give My Regards to Broad Street, protagonizada por él mismo."
