"subject","predicate","object"
"http://es.dbpedia.org/resource/Süßer_die_Glocken_nie_klingen","http://www.w3.org/2000/01/rdf-schema#label","Süßer die Glocken nie klingen"
"http://es.dbpedia.org/resource/Süßer_die_Glocken_nie_klingen","http://www.w3.org/2000/01/rdf-schema#comment","Süßer die Glocken nie klingen (Nunca las campanas sonaron más dulcemente) es un tradicional villancico navideño alemán, cuyo texto fue escrito por el teólogo y pedagogo  (1816 – 1890) y cuya música es una melodía popular de Turingia del año 1808, titulada Seht wie die Sonne dort sinket."
"http://es.dbpedia.org/resource/Süßer_die_Glocken_nie_klingen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_navideñas"
"http://es.dbpedia.org/resource/Süßer_die_Glocken_nie_klingen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Süßer_die_Glocken_nie_klingen"
"http://es.dbpedia.org/resource/Süßer_die_Glocken_nie_klingen","http://es.dbpedia.org/property/cname","Süßer die Glocken nie klingen"
"http://es.dbpedia.org/resource/Süßer_die_Glocken_nie_klingen","http://es.dbpedia.org/property/id","Süßer_die_Glocken_nie_klingen_"
"http://es.dbpedia.org/resource/Süßer_die_Glocken_nie_klingen","http://es.dbpedia.org/property/sitioweb","Weihnachtslieder mit Noten"
"http://es.dbpedia.org/resource/Süßer_die_Glocken_nie_klingen","http://es.dbpedia.org/property/título","Süsser die Glocken nie klingen – partitura y letra del villancico"
"http://es.dbpedia.org/resource/Süßer_die_Glocken_nie_klingen","http://es.dbpedia.org/property/url","http://www.nikolaus-weihnachten.de/weihnachtslieder/suesser-die-glocken-nie-klingen.htm"
"http://es.dbpedia.org/resource/Süßer_die_Glocken_nie_klingen","http://dbpedia.org/ontology/wikiPageID",7393796
"http://es.dbpedia.org/resource/Süßer_die_Glocken_nie_klingen","http://dbpedia.org/ontology/wikiPageRevisionID",119141776
"http://es.dbpedia.org/resource/Süßer_die_Glocken_nie_klingen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nikolaus-weihnachten.de/weihnachtslieder/suesser-die-glocken-nie-klingen.htm"
"http://es.dbpedia.org/resource/Süßer_die_Glocken_nie_klingen","http://dbpedia.org/ontology/wikiPageLength",4795
"http://es.dbpedia.org/resource/Süßer_die_Glocken_nie_klingen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Süßer_die_Glocken_nie_klingen?oldid=119141776&ns=0"
"http://es.dbpedia.org/resource/Süßer_die_Glocken_nie_klingen","http://dbpedia.org/ontology/abstract","Süßer die Glocken nie klingen (Nunca las campanas sonaron más dulcemente) es un tradicional villancico navideño alemán, cuyo texto fue escrito por el teólogo y pedagogo  (1816 – 1890) y cuya música es una melodía popular de Turingia del año 1808, titulada Seht wie die Sonne dort sinket."
"http://es.wikipedia.org/wiki/Süßer_die_Glocken_nie_klingen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Süßer_die_Glocken_nie_klingen"
