"subject","predicate","object"
"http://es.dbpedia.org/resource/Códigos_de_área_610_y_484","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Códigos_de_área_en_Pensilvania"
"http://es.dbpedia.org/resource/Categoría:Códigos_de_área_en_Pensilvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Códigos_de_área_en_Pensilvania","http://www.w3.org/2000/01/rdf-schema#label","Códigos de área en Pensilvania"
"http://es.dbpedia.org/resource/Categoría:Códigos_de_área_en_Pensilvania","http://www.w3.org/2004/02/skos/core#prefLabel","Códigos de área en Pensilvania"
"http://es.dbpedia.org/resource/Categoría:Códigos_de_área_en_Pensilvania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_de_Pensilvania"
"http://es.dbpedia.org/resource/Categoría:Códigos_de_área_en_Pensilvania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Códigos_de_áreas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Códigos_de_área_en_Pensilvania","http://dbpedia.org/ontology/wikiPageID",4422555
"http://es.dbpedia.org/resource/Categoría:Códigos_de_área_en_Pensilvania","http://dbpedia.org/ontology/wikiPageRevisionID",65965617
"http://es.dbpedia.org/resource/Categoría:Códigos_de_área_en_Pensilvania","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Códigos_de_área_en_Pensilvania?oldid=65965617&ns=14"
"http://es.dbpedia.org/resource/Códigos_de_área_215_y_267","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Códigos_de_área_en_Pensilvania"
"http://es.dbpedia.org/resource/Código_de_área_717","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Códigos_de_área_en_Pensilvania"
"http://es.dbpedia.org/resource/Códigos_de_área_570_y_272","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Códigos_de_área_en_Pensilvania"
"http://es.dbpedia.org/resource/Código_de_área_724","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Códigos_de_área_en_Pensilvania"
"http://es.dbpedia.org/resource/Código_de_área_814","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Códigos_de_área_en_Pensilvania"
