"subject","predicate","object"
"http://es.wikipedia.org/wiki/Diexismo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Diexismo"
"http://es.dbpedia.org/resource/Diexismo","http://www.w3.org/2000/01/rdf-schema#label","Diexismo"
"http://es.dbpedia.org/resource/Diexismo","http://www.w3.org/2000/01/rdf-schema#comment","Diexismo es la afición de escuchar emisoras de radio lejanas o exóticas. El nombre proviene del término telegráfico DX, que significa distancia. El radioyente es el diexista.​ En el caso de tratarse de radioaficionados se entenderá que la comunicación se establece entre puntos geográficamente alejados. Cuando un radioaficionado transmite las palabras ""CQ DX, CQ DX, CQ DX..."", es que está buscando un contacto lejano y para colaborar, las emisoras cercanas deben abstenerse de contestar la llamada. En algunos países, los radioaficionados suelen llamar a los diexistas (DXers), ""curuyas""."
"http://es.dbpedia.org/resource/Diexismo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06mfnp"
"http://es.dbpedia.org/resource/Diexismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Radioafición"
"http://es.dbpedia.org/resource/Diexismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Radiodifusión_internacional"
"http://es.dbpedia.org/resource/Diexismo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Diexismo"
"http://es.dbpedia.org/resource/Diexismo","http://dbpedia.org/ontology/wikiPageID",9800
"http://es.dbpedia.org/resource/Diexismo","http://dbpedia.org/ontology/wikiPageRevisionID",128626560
"http://es.dbpedia.org/resource/Diexismo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070227184828/http:/spanish.rti.org.tw/customerservice/ReceptionForm.aspx"
"http://es.dbpedia.org/resource/Diexismo","http://dbpedia.org/ontology/wikiPageExternalLink","http://allindiaradio.org/recepfdk.html"
"http://es.dbpedia.org/resource/Diexismo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.radio.cz/es/report"
"http://es.dbpedia.org/resource/Diexismo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140528194236/http:/www.conexiongra.com.ar/"
"http://es.dbpedia.org/resource/Diexismo","http://dbpedia.org/ontology/wikiPageExternalLink","http://aer.org.es/"
"http://es.dbpedia.org/resource/Diexismo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rnzi.com/pages/qsl_post.php"
"http://es.dbpedia.org/resource/Diexismo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070519223205/http:/www.whr.org/index.cfm/fa/receiveus"
"http://es.dbpedia.org/resource/Diexismo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rcinet.ca/rci/es/rapport.shtml"
"http://es.dbpedia.org/resource/Diexismo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.anarc.org/"
"http://es.dbpedia.org/resource/Diexismo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ewtn.com/radio/monitoring_form.htm"
"http://es.dbpedia.org/resource/Diexismo","http://dbpedia.org/ontology/wikiPageLength",7173
"http://es.dbpedia.org/resource/Diexismo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Diexismo?oldid=128626560&ns=0"
"http://es.dbpedia.org/resource/Diexismo","http://dbpedia.org/ontology/abstract","Diexismo es la afición de escuchar emisoras de radio lejanas o exóticas. El nombre proviene del término telegráfico DX, que significa distancia. El radioyente es el diexista.​ En el caso de tratarse de radioaficionados se entenderá que la comunicación se establece entre puntos geográficamente alejados. Cuando un radioaficionado transmite las palabras ""CQ DX, CQ DX, CQ DX..."", es que está buscando un contacto lejano y para colaborar, las emisoras cercanas deben abstenerse de contestar la llamada. En algunos países, los radioaficionados suelen llamar a los diexistas (DXers), ""curuyas"". El DX se puede practicar en todas las bandas de frecuencia y . 
* Los modos más usados por los radioaficionados son la CW y la Banda lateral única (B.L.U.). 
* El modo más usado para los radioescuchas es la amplitud modulada y la banda más escuchada generalmente es la Onda Corta; la comunicación se puede establecer incluso con las antípodas. El DX en bandas altas como la VHF y la UHF y hasta la SHF también es posible, generalmente con alcances más modestos, del orden de algunos a varios cientos de kilómetros, aunque dicho alcance puede aumentar notablemente con técnicas como el ""rebote lunar"" o la ""dispersión meteórica"", o, con el empleo de antenas altamente directivas. 
* En 2006, radioaficionados escoceses declararon haber recibido durante quince minutos con toda claridad emisoras de FM comercial española (VHF) en las radios de sus autos.[cita requerida] 
* Se han registrado casos de DX con modestos transmisores PMR 446 en banda UHF. Más allá del equipamiento mínimo necesario y de la calidad del mismo, el éxito dependerá en gran medida de las  (el número de manchas solares es uno de los elementos más influyentes), la frecuencia elegida, la hora del día o la estación del año, que permiten o no que las ondas de radio lleguen hasta el lugar donde estamos y de la eficacia de la antena receptora. El equipamiento básico puede constar de un simple receptor de radio portátil. Es preferible que el sintonizador esté basado en la tecnología PLL para obtener una buena estabilidad en frecuencia y que el dial sea digital para poder determinar con precisión la frecuencia que se está sintonizando. Aunque aparatos antiguos con tecnología de válvulas también dan muy buen resultado, a veces incluso mejor que los más modernos."
"http://es.dbpedia.org/resource/Diexista","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Diexismo"
"http://dbpedia.org/resource/DXing","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Diexismo"
