"subject","predicate","object"
"http://es.dbpedia.org/resource/J'ai_tué_ma_mère","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Xavier_Dolan"
"http://es.dbpedia.org/resource/J'ai_tué_ma_mère","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Xavier_Dolan"
"http://es.dbpedia.org/resource/J'ai_tué_ma_mère","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Xavier_Dolan"
"http://es.dbpedia.org/resource/J'ai_tué_ma_mère","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Xavier_Dolan"
"http://es.dbpedia.org/resource/J'ai_tué_ma_mère","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Xavier_Dolan"
"http://es.dbpedia.org/resource/Juste_la_fin_du_monde","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Xavier_Dolan"
"http://es.dbpedia.org/resource/Juste_la_fin_du_monde","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Xavier_Dolan"
"http://es.dbpedia.org/resource/Juste_la_fin_du_monde","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Xavier_Dolan"
"http://es.dbpedia.org/resource/Juste_la_fin_du_monde","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Xavier_Dolan"
"http://es.dbpedia.org/resource/Juste_la_fin_du_monde","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Xavier_Dolan"
"http://es.dbpedia.org/resource/Xavier_Dolan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Xavier_Dolan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Xavier_Dolan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Xavier_Dolan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
