"subject","predicate","object"
"http://es.dbpedia.org/resource/GUB","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guardia_Urbana_de_Barcelona"
"http://es.dbpedia.org/resource/Guardia_urbana_de_barcelona","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guardia_Urbana_de_Barcelona"
"http://es.dbpedia.org/resource/Guardia_Urbana_de_Barcelona","http://www.w3.org/2000/01/rdf-schema#label","Guardia Urbana de Barcelona"
"http://es.dbpedia.org/resource/Guardia_Urbana_de_Barcelona","http://www.w3.org/2000/01/rdf-schema#comment","El cuerpo de la Guardia Urbana de Barcelona (GUB) es la Policía de Barcelona en sentido estricto y el cuerpo de seguridad dependiente de la corporación local Ayuntamiento de Barcelona y por ende la Policía Local de Barcelona. Deberá desempeñar las siguientes funciones según la Ley Orgánica 2/1986, de 13 marzo, de Fuerzas y Cuerpos de Seguridad:"
"http://es.dbpedia.org/resource/Guardia_Urbana_de_Barcelona","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rxctz"
"http://es.dbpedia.org/resource/Guardia_Urbana_de_Barcelona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Barcelona"
"http://es.dbpedia.org/resource/Guardia_Urbana_de_Barcelona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ayuntamiento_de_Barcelona"
"http://es.dbpedia.org/resource/Guardia_Urbana_de_Barcelona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instituciones_y_organismos_con_sede_en_Barcelona"
"http://es.dbpedia.org/resource/Guardia_Urbana_de_Barcelona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1843"
"http://es.dbpedia.org/resource/Guardia_Urbana_de_Barcelona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Policía_Local_de_España"
"http://es.dbpedia.org/resource/Guardia_Urbana_de_Barcelona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cataluña_en_el_siglo_XXI"
"http://es.dbpedia.org/resource/Guardia_Urbana_de_Barcelona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Guardia_Urbana_de_Barcelona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cataluña_en_el_siglo_XIX"
"http://es.dbpedia.org/resource/Guardia_Urbana_de_Barcelona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cataluña_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Guardia_Urbana_de_Barcelona","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Guardia_Urbana_de_Barcelona"
"http://es.dbpedia.org/resource/Guardia_Urbana_de_Barcelona","http://es.dbpedia.org/property/acrónimo","GUB"
"http://es.dbpedia.org/resource/Guardia_Urbana_de_Barcelona","http://es.dbpedia.org/property/anchoImagen",250
"http://es.dbpedia.org/resource/Guardia_Urbana_de_Barcelona","http://es.dbpedia.org/property/anchoSello",125
"http://es.dbpedia.org/resource/Guardia_Urbana_de_Barcelona","http://es.dbpedia.org/property/dependienteDe","http://es.dbpedia.org/resource/Ayuntamiento_de_Barcelona"
"http://es.dbpedia.org/resource/Guardia_Urbana_de_Barcelona","http://es.dbpedia.org/property/director","Pedro Vazquez"
"http://es.dbpedia.org/resource/Guardia_Urbana_de_Barcelona","http://es.dbpedia.org/property/directorPos","Intendente Mayor"
"http://es.dbpedia.org/resource/Guardia_Urbana_de_Barcelona","http://es.dbpedia.org/property/empleados",3000
"http://es.dbpedia.org/resource/Guardia_Urbana_de_Barcelona","http://es.dbpedia.org/property/imagen","GuardiaUrbanaBarcelona.JPG"
"http://es.dbpedia.org/resource/Guardia_Urbana_de_Barcelona","http://es.dbpedia.org/property/jurisdicción","http://es.dbpedia.org/resource/Barcelona"
"http://es.dbpedia.org/resource/Guardia_Urbana_de_Barcelona","http://es.dbpedia.org/property/nombre","Guardia Urbana de Barcelona"
"http://es.dbpedia.org/resource/Guardia_Urbana_de_Barcelona","http://es.dbpedia.org/property/nombreOficial","Guàrdia Urbana de Barcelona"
"http://es.dbpedia.org/resource/Guardia_Urbana_de_Barcelona","http://es.dbpedia.org/property/sello","guardiaa.jpg"
"http://es.dbpedia.org/resource/Guardia_Urbana_de_Barcelona","http://es.dbpedia.org/property/sitioWeb","https://ajuntament.barcelona.cat/guardiaurbana/"
"http://es.dbpedia.org/resource/Guardia_Urbana_de_Barcelona","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Policía_local_de_España"
"http://es.dbpedia.org/resource/Guardia_Urbana_de_Barcelona","http://es.dbpedia.org/property/titularNom","Azul o oscuro y oro"
"http://es.dbpedia.org/resource/Guardia_Urbana_de_Barcelona","http://es.dbpedia.org/property/titularTipo","Color"
