"subject","predicate","object"
"http://es.dbpedia.org/resource/Can't_Nobody","http://es.dbpedia.org/property/singlePosterior","http://es.dbpedia.org/resource/Train_on_a_Track"
"http://es.dbpedia.org/resource/Can't_Nobody","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Train_on_a_Track"
"http://es.wikipedia.org/wiki/Train_on_a_Track","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Train_on_a_Track"
"http://dbpedia.org/resource/Train_on_a_Track","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Train_on_a_Track"
"http://es.dbpedia.org/resource/Train_on_a_Track","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Train_on_a_Track","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Train_on_a_Track","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Train_on_a_Track","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Train_on_a_Track","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Train_on_a_Track","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Train_on_a_Track","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Train_on_a_Track","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Train_on_a_Track","http://www.w3.org/2000/01/rdf-schema#label","Train on a Track"
"http://es.dbpedia.org/resource/Train_on_a_Track","http://www.w3.org/2000/01/rdf-schema#comment","«Train on a Track» es una canción escrita por el estadounidense productor Rob Fusari, Tiaa Wells, Balewa Muhammad y Sylvester Jordan para el álbum debut Kelly Rowland, Simply Deep (2002). También fue coproducido por Fusari y recibió una recepción generalmente positiva por parte de los críticos de música. La canción fue lanzada como cuarto y último sencillo del álbum en territorios internacionales en agosto de 2003 y entró en los veinte primeros en el Reino Unido. La canción también fue incluida en la banda sonora de la película The Seat Filler."
"http://es.dbpedia.org/resource/Train_on_a_Track","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.090nzs"
"http://es.dbpedia.org/resource/Train_on_a_Track","http://xmlns.com/foaf/0.1/name","Train on a Track"
"http://es.dbpedia.org/resource/Train_on_a_Track","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Kelly_Rowland"
"http://es.dbpedia.org/resource/Train_on_a_Track","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2003"
"http://es.dbpedia.org/resource/Train_on_a_Track","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_pop"
"http://es.dbpedia.org/resource/Train_on_a_Track","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Train_on_a_Track"
"http://es.dbpedia.org/resource/Train_on_a_Track","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Kelly_Rowland"
"http://es.dbpedia.org/resource/Train_on_a_Track","http://es.dbpedia.org/property/añoa",2003
"http://es.dbpedia.org/resource/Train_on_a_Track","http://es.dbpedia.org/property/añoac",2003
"http://es.dbpedia.org/resource/Train_on_a_Track","http://es.dbpedia.org/property/añop",2007
"http://es.dbpedia.org/resource/Train_on_a_Track","http://es.dbpedia.org/property/cronología","sencillos de Kelly Rowland"
"http://es.dbpedia.org/resource/Train_on_a_Track","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Columbia_Records"
"http://es.dbpedia.org/resource/Train_on_a_Track","http://es.dbpedia.org/property/duración","223.0"
"http://es.dbpedia.org/resource/Train_on_a_Track","http://es.dbpedia.org/property/escritor","Rob Fusari, Sylvester Jordania, Tiaa Wells, Balewa Muhammad"
"http://es.dbpedia.org/resource/Train_on_a_Track","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/Train_on_a_Track","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Sencillo_en_CD"
"http://es.dbpedia.org/resource/Train_on_a_Track","http://es.dbpedia.org/property/grabación",2002
"http://es.dbpedia.org/resource/Train_on_a_Track","http://es.dbpedia.org/property/nombre","Train on a Track"
"http://es.dbpedia.org/resource/Train_on_a_Track","http://es.dbpedia.org/property/productor","Rob Fusari"
"http://es.dbpedia.org/resource/Train_on_a_Track","http://es.dbpedia.org/property/publicación",4
"http://es.dbpedia.org/resource/Train_on_a_Track","http://es.dbpedia.org/property/singleActual","Train on a Track"
"http://es.dbpedia.org/resource/Train_on_a_Track","http://es.dbpedia.org/property/singleAnterior","Can't Nobody"
"http://es.dbpedia.org/resource/Train_on_a_Track","http://es.dbpedia.org/property/singlePosterior","http://es.dbpedia.org/resource/Like_This"
"http://es.dbpedia.org/resource/Train_on_a_Track","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Simply_Deep"
"http://es.dbpedia.org/resource/Train_on_a_Track","http://dbpedia.org/ontology/wikiPageID",5966808
"http://es.dbpedia.org/resource/Train_on_a_Track","http://dbpedia.org/ontology/wikiPageRevisionID",119060162
"http://es.dbpedia.org/resource/Train_on_a_Track","http://dbpedia.org/ontology/Work/runtime","3.716666666666667"
