"subject","predicate","object"
"http://es.wikipedia.org/wiki/Dettifoss","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dettifoss"
"http://dbpedia.org/resource/Dettifoss","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dettifoss"
"http://es.dbpedia.org/resource/Dettifoss","http://www.w3.org/2000/01/rdf-schema#label","Dettifoss"
"http://es.dbpedia.org/resource/Dettifoss","http://www.w3.org/2000/01/rdf-schema#comment","Dettifoss es una cascada situada en el parque nacional Jökulsárgljúfur, al noreste de Islandia no lejos de Mývatn."
"http://es.dbpedia.org/resource/Dettifoss","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rlpv"
"http://es.dbpedia.org/resource/Dettifoss","http://xmlns.com/foaf/0.1/homepage","http://www.dettifoss.is/"
"http://es.dbpedia.org/resource/Dettifoss","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parque_nacional_Jökulsárgljúfur"
"http://es.dbpedia.org/resource/Dettifoss","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cascadas_de_Norðurland_Eystra"
"http://es.dbpedia.org/resource/Dettifoss","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dettifoss"
"http://es.dbpedia.org/resource/Dettifoss","http://dbpedia.org/ontology/wikiPageID",1510462
"http://es.dbpedia.org/resource/Dettifoss","http://dbpedia.org/ontology/wikiPageRevisionID",128355886
"http://es.dbpedia.org/resource/Dettifoss","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dettifoss.is/"
"http://es.dbpedia.org/resource/Dettifoss","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081223235646/http:/www.world-waterfalls.com/waterfall.php%3Fnum=157"
"http://es.dbpedia.org/resource/Dettifoss","http://dbpedia.org/ontology/wikiPageLength",1735
"http://es.dbpedia.org/resource/Dettifoss","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dettifoss?oldid=128355886&ns=0"
"http://es.dbpedia.org/resource/Dettifoss","http://dbpedia.org/ontology/abstract","Dettifoss es una cascada situada en el parque nacional Jökulsárgljúfur, al noreste de Islandia no lejos de Mývatn."
