"subject","predicate","object"
"http://es.dbpedia.org/resource/Crescent_Sail_Yacht_Club","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Club_de_Yates_Crescent_Sail"
"http://es.dbpedia.org/resource/Club_de_Yates_Crescent_Sail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://es.dbpedia.org/resource/Club_de_Yates_Crescent_Sail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Club_de_Yates_Crescent_Sail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Club_de_Yates_Crescent_Sail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Club_de_Yates_Crescent_Sail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Club_de_Yates_Crescent_Sail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://es.dbpedia.org/resource/Club_de_Yates_Crescent_Sail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Club_de_Yates_Crescent_Sail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Club_de_Yates_Crescent_Sail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Club_de_Yates_Crescent_Sail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Club_de_Yates_Crescent_Sail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://es.dbpedia.org/resource/Club_de_Yates_Crescent_Sail","http://www.w3.org/2000/01/rdf-schema#label","Club de Yates Crescent Sail"
"http://es.dbpedia.org/resource/Club_de_Yates_Crescent_Sail","http://www.w3.org/2000/01/rdf-schema#comment","El Club de Yates Crescent Sail (Crescent Sail Yacht Club en idioma inglés y oficialmente) es un club náutico ubicado en Grosse Pointe Farms (Míchigan), a orillas del Lago Sainte-Claire, Estados Unidos. Su nombre hace referencia a la navegación a vela durante la fase lunar creciente, y por eso su grímpola lleva una media luna. Es un club dedicado exclusivamente a la vela, por lo que las únicas embarcaciones a motor admitidas son aquellas de salvamento y apoyo a las regatas."
"http://es.dbpedia.org/resource/Club_de_Yates_Crescent_Sail","http://xmlns.com/foaf/0.1/name","Club de Yates Crescent Sail"
"http://es.dbpedia.org/resource/Club_de_Yates_Crescent_Sail","http://xmlns.com/foaf/0.1/homepage","http://www.crescentsail.com"
"http://es.dbpedia.org/resource/Club_de_Yates_Crescent_Sail","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_náuticos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Club_de_Yates_Crescent_Sail","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_y_equipos_deportivos_del_estado_de_Míchigan"
"http://es.dbpedia.org/resource/Club_de_Yates_Crescent_Sail","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Club_de_Yates_Crescent_Sail"
"http://es.dbpedia.org/resource/Club_de_Yates_Crescent_Sail","http://es.dbpedia.org/property/acrónimo","CSYC"
"http://es.dbpedia.org/resource/Club_de_Yates_Crescent_Sail","http://es.dbpedia.org/property/fundación",1933
"http://es.dbpedia.org/resource/Club_de_Yates_Crescent_Sail","http://es.dbpedia.org/property/imagen","Burgee of Crescent Sail YC.svg"
"http://es.dbpedia.org/resource/Club_de_Yates_Crescent_Sail","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Grosse_Pointe_Farms_(Míchigan)"
"http://es.dbpedia.org/resource/Club_de_Yates_Crescent_Sail","http://es.dbpedia.org/property/nombre","Club de Yates Crescent Sail"
"http://es.dbpedia.org/resource/Club_de_Yates_Crescent_Sail","http://es.dbpedia.org/property/pie","Grímpola del CLYC"
"http://es.dbpedia.org/resource/Club_de_Yates_Crescent_Sail","http://es.dbpedia.org/property/web","www.crescentsail.com"
"http://es.dbpedia.org/resource/Club_de_Yates_Crescent_Sail","http://dbpedia.org/ontology/wikiPageID",7621479
