"subject","predicate","object"
"http://es.dbpedia.org/resource/Atalia_(Racine)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Atalía_(Racine)"
"http://es.dbpedia.org/resource/Atalia_(racine)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Atalía_(Racine)"
"http://es.dbpedia.org/resource/Atalía_(racine)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Atalía_(Racine)"
"http://es.wikipedia.org/wiki/Atalía_(Racine)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Atalía_(Racine)"
"http://es.dbpedia.org/resource/Atalía_(Racine)","http://www.w3.org/2000/01/rdf-schema#label","Atalía (Racine)"
"http://es.dbpedia.org/resource/Atalía_(Racine)","http://www.w3.org/2000/01/rdf-schema#comment","Atalía (Athalie) es la última tragedia escrita por el dramaturgo francés Jean Racine y correspondiente a su última época. Racine había abandonado el teatro tras su nombramiento como historiógrafo del rey Luis XIV y sólo volvió a él a instancias de Madame de Maintenon, quién le convenció para que escribiera una obra bíblica para las alumnas del Colegio de Saint-Cyr. Al contrario de lo que sucedía con Esther, Atalía es una auténtica tragedia en cinco actos. Los coros sólo aparecen al final de cada acto. En lugar de debilitar la acción, le confieren una dimensión poética y espiritual."
"http://es.dbpedia.org/resource/Atalía_(Racine)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c1xjc0"
"http://es.dbpedia.org/resource/Atalía_(Racine)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_ficticios"
"http://es.dbpedia.org/resource/Atalía_(Racine)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_Jean_Racine"
"http://es.dbpedia.org/resource/Atalía_(Racine)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_1691"
"http://es.dbpedia.org/resource/Atalía_(Racine)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Atalía_(Racine)"
"http://es.dbpedia.org/resource/Atalía_(Racine)","http://dbpedia.org/ontology/wikiPageID",184663
"http://es.dbpedia.org/resource/Atalía_(Racine)","http://dbpedia.org/ontology/wikiPageRevisionID",123644488
"http://es.dbpedia.org/resource/Atalía_(Racine)","http://dbpedia.org/ontology/wikiPageLength",3897
"http://es.dbpedia.org/resource/Atalía_(Racine)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Atalía_(Racine)?oldid=123644488&ns=0"
"http://es.dbpedia.org/resource/Atalía_(Racine)","http://dbpedia.org/ontology/abstract","Atalía (Athalie) es la última tragedia escrita por el dramaturgo francés Jean Racine y correspondiente a su última época. Racine había abandonado el teatro tras su nombramiento como historiógrafo del rey Luis XIV y sólo volvió a él a instancias de Madame de Maintenon, quién le convenció para que escribiera una obra bíblica para las alumnas del Colegio de Saint-Cyr. Esto llevó a Racine a escribir en 1689 Esther. La obra fue un gran éxito, lo que le llevó a escribir este tema tan querido por los jansenistas de Port-Royal. En esta obra todos los personajes adquieren dimensiones éticas, desaparece la pasión amorosa y la crisis pasional deja paso a la crisis política. Dios mueve todas las voluntades y las pasiones humanas. Atalía, viuda del rey de Judá, gobierna el país y cree haber eliminado a toda la familia real. Ha dejado de lado la religión judía y se ha hecho adoradora de Baal. Sin embargo su nieto Joás había sido salvado por la esposa del Sumo Sacerdote. Al contrario de lo que sucedía con Esther, Atalía es una auténtica tragedia en cinco actos. Los coros sólo aparecen al final de cada acto. En lugar de debilitar la acción, le confieren una dimensión poética y espiritual. Racine alcanza con Atalía el esplendor de las tragedias griegas que tan bien conoce. Algunos críticos, como Roland Barthes denuncian el fanatismo y la violencia verbal de , mientras ven a Atalía más tolerante en el terreno religioso. Pero no era ese el punto de vista durante ese período del reinado de Luis XIV, en el que se había radicalizado la  de los protestantes y jansenistas y revocado el Edicto de Nantes. En este sentido, la influencia de Madame de Maintenon, impulsora de este regreso de Racine al teatro, sobre el rey era importante. Atalía sufrió la oposición de los moralistas desde que apareció. Teniendo en cuenta que ya se oponían al teatro en general, se indignaban por el hecho de que las pupilas de una institución piadosa representaran una obra de teatro, a pesar de que esta tuviera un tema religioso. Aunque se representó en público tras la muerte de Madame de Maintenon, Atalía nunca formó parte de las obras más populares de Racine. Sin embargo Voltaire vio en ella ""quizás la obra de arte del género humano""."
"http://dbpedia.org/resource/Athalie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Atalía_(Racine)"
