"subject","predicate","object"
"http://es.dbpedia.org/resource/Asukai_Masaari","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Asukai_Gayū"
"http://es.dbpedia.org/resource/Asukai_Gayū","http://www.w3.org/2000/01/rdf-schema#label","Asukai Gayū"
"http://es.dbpedia.org/resource/Asukai_Gayū","http://www.w3.org/2000/01/rdf-schema#comment","Asukai Gayū también conocido como Asukai Masaari (飛鳥井 雅有 Asukai Gayū también conocido como Asukai Masaari? 1241 – 20 de febrero de 1301) fue un noble y poeta del período Kamakura.​​ Vivió en Kamakura y ocupó una alta posición en el Shogunato  (幕府 bakufu?). Ochenta y seis de sus poemas están representados en la colección oficial  (続古今和歌集 ''?). También tiene una colección personal  (隣女和歌集 rinjo wakashū?)."
"http://es.dbpedia.org/resource/Asukai_Gayū","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Japón_del_siglo_XIII"
"http://es.dbpedia.org/resource/Asukai_Gayū","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clan_Fujiwara"
"http://es.dbpedia.org/resource/Asukai_Gayū","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Asukai_Gayū"
"http://es.dbpedia.org/resource/Asukai_Gayū","http://dbpedia.org/ontology/wikiPageID",7578815
"http://es.dbpedia.org/resource/Asukai_Gayū","http://dbpedia.org/ontology/wikiPageRevisionID",124202590
"http://es.dbpedia.org/resource/Asukai_Gayū","http://dbpedia.org/ontology/wikiPageLength",876
"http://es.dbpedia.org/resource/Asukai_Gayū","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Asukai_Gayū?oldid=124202590&ns=0"
"http://es.dbpedia.org/resource/Asukai_Gayū","http://dbpedia.org/ontology/abstract","Asukai Gayū también conocido como Asukai Masaari (飛鳥井 雅有 Asukai Gayū también conocido como Asukai Masaari? 1241 – 20 de febrero de 1301) fue un noble y poeta del período Kamakura.​​ Vivió en Kamakura y ocupó una alta posición en el Shogunato  (幕府 bakufu?). Ochenta y seis de sus poemas están representados en la colección oficial  (続古今和歌集 ''?). También tiene una colección personal  (隣女和歌集 rinjo wakashū?)."
"http://es.wikipedia.org/wiki/Asukai_Gayū","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Asukai_Gayū"
"http://dbpedia.org/resource/Asukai_Gayū","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Asukai_Gayū"
