"subject","predicate","object"
"http://es.dbpedia.org/resource/I.A._36_Cóndor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_comerciales_de_Argentina_de_los_años_1950"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_comerciales_de_Argentina_de_los_años_1950","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_comerciales_de_Argentina_de_los_años_1950","http://www.w3.org/2000/01/rdf-schema#label","Aeronaves comerciales de Argentina de los años 1950"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_comerciales_de_Argentina_de_los_años_1950","http://www.w3.org/2004/02/skos/core#prefLabel","Aeronaves comerciales de Argentina de los años 1950"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_comerciales_de_Argentina_de_los_años_1950","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aviones_comerciales_de_los_años_1950"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_comerciales_de_Argentina_de_los_años_1950","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_civiles_de_Argentina_de_los_años_1950"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_comerciales_de_Argentina_de_los_años_1950","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_comerciales_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_comerciales_de_Argentina_de_los_años_1950","http://dbpedia.org/ontology/wikiPageID",8351634
"http://es.dbpedia.org/resource/Categoría:Aeronaves_comerciales_de_Argentina_de_los_años_1950","http://dbpedia.org/ontology/wikiPageRevisionID",105521232
"http://es.dbpedia.org/resource/Categoría:Aeronaves_comerciales_de_Argentina_de_los_años_1950","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Aeronaves_comerciales_de_Argentina_de_los_años_1950?oldid=105521232&ns=14"
