"subject","predicate","object"
"http://es.dbpedia.org/resource/Corsiopsis_chinensis","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Dian_Xiang_Zhang"
"http://es.dbpedia.org/resource/Corsiopsis_chinensis","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Dian_Xiang_Zhang"
"http://es.dbpedia.org/resource/Zhang_Dian_Xiang","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dian_Xiang_Zhang"
"http://es.wikipedia.org/wiki/Dian_Xiang_Zhang","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dian_Xiang_Zhang"
"http://es.dbpedia.org/resource/Dian_Xiang_Zhang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Dian_Xiang_Zhang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Dian_Xiang_Zhang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Dian_Xiang_Zhang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Dian_Xiang_Zhang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Dian_Xiang_Zhang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Dian_Xiang_Zhang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Dian_Xiang_Zhang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dian_Xiang_Zhang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Dian_Xiang_Zhang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Dian_Xiang_Zhang","http://www.w3.org/2000/01/rdf-schema#label","Dian Xiang Zhang"
"http://es.dbpedia.org/resource/Dian_Xiang_Zhang","http://www.w3.org/2000/01/rdf-schema#comment","Zhang Dian Xiang (pinyin, Zhāng Diànxiāng , (1963)​ es un naturalista, y herborista chino. Actúa como curador en el ""Herbario del Jardín Botánico del Sur de China"" (IBSC, chino 中科院华南植物园标本馆 ), un instituto de investigación de la Academia de Ciencias de China en Guangzhou, provincia de Guangdong.​ En su tesis, describió la Nomenclatura de Burmanniaceae.​"
"http://es.dbpedia.org/resource/Dian_Xiang_Zhang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_China_del_siglo_XXI"
"http://es.dbpedia.org/resource/Dian_Xiang_Zhang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_China_del_siglo_XX"
"http://es.dbpedia.org/resource/Dian_Xiang_Zhang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Curadores_de_China"
"http://es.dbpedia.org/resource/Dian_Xiang_Zhang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_D.X.Zhang"
"http://es.dbpedia.org/resource/Dian_Xiang_Zhang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_inglés_del_siglo_XXI"
"http://es.dbpedia.org/resource/Dian_Xiang_Zhang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fisiólogos_vegetales"
"http://es.dbpedia.org/resource/Dian_Xiang_Zhang","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dian_Xiang_Zhang"
"http://es.dbpedia.org/resource/Dian_Xiang_Zhang","http://es.dbpedia.org/property/abreviaturaEnBotánica","D.X.Zhang"
"http://es.dbpedia.org/resource/Dian_Xiang_Zhang","http://es.dbpedia.org/property/fechaDeNacimiento",1963
"http://es.dbpedia.org/resource/Dian_Xiang_Zhang","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/República_Popular_China"
"http://es.dbpedia.org/resource/Dian_Xiang_Zhang","http://es.dbpedia.org/property/p","Zhāng Diànxiāng"
"http://es.dbpedia.org/resource/Dian_Xiang_Zhang","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/República_Popular_China"
"http://es.dbpedia.org/resource/Dian_Xiang_Zhang","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/Dian_Xiang_Zhang","http://es.dbpedia.org/property/v","张奠湘"
