"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mi_movimiento_(álbum)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mi_movimiento_(álbum)"
"http://es.dbpedia.org/resource/Mi_movimiento_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Mi_movimiento_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mi_movimiento_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Mi_movimiento_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Mi_movimiento_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Mi_movimiento_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Mi_movimiento_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Mi_movimiento_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Mi_movimiento_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Mi_movimiento_(álbum)","http://www.w3.org/2000/01/rdf-schema#label","Mi movimiento (álbum)"
"http://es.dbpedia.org/resource/Mi_movimiento_(álbum)","http://www.w3.org/2000/01/rdf-schema#comment","Mi Movimiento es el segundo álbum de estudio del cantante puertorriqueño De la Ghetto, cuenta con las colaboraciones de: Wisin, Ozuna, Daddy Yankee, Maluma, Zion & Lennox, Fetty Wap, Flo Rida, entre otros. Este fue lanzado 10 años después de su primer álbum, Masacre Musical. El disco posee 17 temas y fue estrenado a fines de septiembre de 2018 bajo el sello discográfico Warner Music Group.​"
"http://es.dbpedia.org/resource/Mi_movimiento_(álbum)","http://xmlns.com/foaf/0.1/homepage","https://www.youtube.com/watch%3Fv=gmc4tkVJow8"
"http://es.dbpedia.org/resource/Mi_movimiento_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2018"
"http://es.dbpedia.org/resource/Mi_movimiento_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_De_La_Ghetto"
"http://es.dbpedia.org/resource/Mi_movimiento_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_reguetón"
"http://es.dbpedia.org/resource/Mi_movimiento_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Warner_Music_Latina"
"http://es.dbpedia.org/resource/Mi_movimiento_(álbum)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mi_movimiento_(álbum)"
"http://es.dbpedia.org/resource/Mi_movimiento_(álbum)","http://es.dbpedia.org/property/actual","Mi Movimiento"
"http://es.dbpedia.org/resource/Mi_movimiento_(álbum)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Geezy_Boyz"
"http://es.dbpedia.org/resource/Mi_movimiento_(álbum)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/De_La_Ghetto"
"http://es.dbpedia.org/resource/Mi_movimiento_(álbum)","http://es.dbpedia.org/property/añoa",2013
"http://es.dbpedia.org/resource/Mi_movimiento_(álbum)","http://es.dbpedia.org/property/añoac",2018
"http://es.dbpedia.org/resource/Mi_movimiento_(álbum)","http://es.dbpedia.org/property/añop",2020
"http://es.dbpedia.org/resource/Mi_movimiento_(álbum)","http://es.dbpedia.org/property/cronología","http://es.dbpedia.org/resource/De_La_Ghetto"
"http://es.dbpedia.org/resource/Mi_movimiento_(álbum)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Warner_Music_Latina"
"http://es.dbpedia.org/resource/Mi_movimiento_(álbum)","http://es.dbpedia.org/property/duración","3802.0"
"http://es.dbpedia.org/resource/Mi_movimiento_(álbum)","http://es.dbpedia.org/property/duraciónTotal","3802.0"
"http://es.dbpedia.org/resource/Mi_movimiento_(álbum)","http://es.dbpedia.org/property/extra","Tainy"
"http://es.dbpedia.org/resource/Mi_movimiento_(álbum)","http://es.dbpedia.org/property/extra","DJ Blass"
"http://es.dbpedia.org/resource/Mi_movimiento_(álbum)","http://es.dbpedia.org/property/extra","Mambo Kingz"
"http://es.dbpedia.org/resource/Mi_movimiento_(álbum)","http://es.dbpedia.org/property/extra","Rudeboyz"
"http://es.dbpedia.org/resource/Mi_movimiento_(álbum)","http://es.dbpedia.org/property/extra","Play-N-Skillz"
"http://es.dbpedia.org/resource/Mi_movimiento_(álbum)","http://es.dbpedia.org/property/extra","Live Music"
"http://es.dbpedia.org/resource/Mi_movimiento_(álbum)","http://es.dbpedia.org/property/extra","DJ Urba & Rome"
"http://es.dbpedia.org/resource/Mi_movimiento_(álbum)","http://es.dbpedia.org/property/extra","Tainy, Oby"
"http://es.dbpedia.org/resource/Mi_movimiento_(álbum)","http://es.dbpedia.org/property/extra","Kreate, Oby"
"http://es.dbpedia.org/resource/Mi_movimiento_(álbum)","http://es.dbpedia.org/property/extra","BF, Sky"
"http://es.dbpedia.org/resource/Mi_movimiento_(álbum)","http://es.dbpedia.org/property/extra","Mambo Kingz, DJ Luian, BF"
"http://es.dbpedia.org/resource/Mi_movimiento_(álbum)","http://es.dbpedia.org/property/extra","Rvssian"
"http://es.dbpedia.org/resource/Mi_movimiento_(álbum)","http://es.dbpedia.org/property/extra","Predikador"
