"subject","predicate","object"
"http://es.dbpedia.org/resource/Telish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Telish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Telish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Telish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Telish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Telish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Telish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Telish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Telish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Telish","http://www.w3.org/2000/01/rdf-schema#label","Telish"
"http://es.dbpedia.org/resource/Telish","http://www.w3.org/2000/01/rdf-schema#comment","Telish (búlgaro: Телѝш) es un pueblo de Bulgaria perteneciente al municipio de Chervén Bryag de la provincia de Pleven. Se ubica unos 15 km al noreste de la capital municipal Chervén Bryag, junto a la carretera E83 que une Pleven con Sofía.​"
"http://es.dbpedia.org/resource/Telish","http://xmlns.com/foaf/0.1/name","Telish"
"http://es.dbpedia.org/resource/Telish","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Pleven"
"http://es.dbpedia.org/resource/Telish","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipio_de_Chervén_Bryag"
"http://es.dbpedia.org/resource/Telish","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Telish"
"http://es.dbpedia.org/resource/Telish","http://es.dbpedia.org/property/imagen","Telish Railway Station.jpg"
"http://es.dbpedia.org/resource/Telish","http://es.dbpedia.org/property/mapaLoc","Bulgaria"
"http://es.dbpedia.org/resource/Telish","http://es.dbpedia.org/property/nombreCompleto","Telish"
"http://es.dbpedia.org/resource/Telish","http://es.dbpedia.org/property/nombreOriginal","Телѝш"
"http://es.dbpedia.org/resource/Telish","http://es.dbpedia.org/property/pieDeImagen","Estación ferroviaria de Telish."
"http://es.dbpedia.org/resource/Telish","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Municipio_de_Chervén_Bryag"
"http://es.dbpedia.org/resource/Telish","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Pleven"
"http://es.dbpedia.org/resource/Telish","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Bulgaria"
"http://es.dbpedia.org/resource/Telish","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Municipios_de_Bulgaria"
"http://es.dbpedia.org/resource/Telish","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Pueblo_(población_rural)"
"http://es.dbpedia.org/resource/Telish","http://dbpedia.org/ontology/wikiPageID",8759986
"http://es.dbpedia.org/resource/Telish","http://dbpedia.org/ontology/wikiPageRevisionID",121573810
"http://es.dbpedia.org/resource/Telish","http://dbpedia.org/ontology/wikiPageLength",2397
"http://es.dbpedia.org/resource/Telish","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Bulgaria"
"http://es.dbpedia.org/resource/Telish","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Bulgaria"
"http://es.dbpedia.org/resource/Telish","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Pueblo_(población_rural)"
"http://es.dbpedia.org/resource/Telish","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Telish?oldid=121573810&ns=0"
"http://es.dbpedia.org/resource/Telish","http://dbpedia.org/ontology/abstract","Telish (búlgaro: Телѝш) es un pueblo de Bulgaria perteneciente al municipio de Chervén Bryag de la provincia de Pleven. Se ubica unos 15 km al noreste de la capital municipal Chervén Bryag, junto a la carretera E83 que une Pleven con Sofía.​"
"http://es.wikipedia.org/wiki/Telish","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Telish"
