"subject","predicate","object"
"http://dbpedia.org/resource/Design_for_Living","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Design_for_Living"
"http://es.wikipedia.org/wiki/Design_for_Living","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Design_for_Living"
"http://es.dbpedia.org/resource/Design_for_Living","http://www.w3.org/2000/01/rdf-schema#label","Design for Living"
"http://es.dbpedia.org/resource/Design_for_Living","http://www.w3.org/2000/01/rdf-schema#comment","Design for living, traducida como Diseño para mi vida o La alegría de vivir, es una obra de teatro escrita por Noel Coward y estrenada en 1933."
"http://es.dbpedia.org/resource/Design_for_Living","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02bbs1"
"http://es.dbpedia.org/resource/Design_for_Living","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_Noël_Coward"
"http://es.dbpedia.org/resource/Design_for_Living","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_1933"
"http://es.dbpedia.org/resource/Design_for_Living","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Design_for_Living"
"http://es.dbpedia.org/resource/Design_for_Living","http://dbpedia.org/ontology/wikiPageID",5126428
"http://es.dbpedia.org/resource/Design_for_Living","http://dbpedia.org/ontology/wikiPageRevisionID",125203268
"http://es.dbpedia.org/resource/Design_for_Living","http://dbpedia.org/ontology/wikiPageLength",5632
"http://es.dbpedia.org/resource/Design_for_Living","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Design_for_Living?oldid=125203268&ns=0"
"http://es.dbpedia.org/resource/Design_for_Living","http://dbpedia.org/ontology/abstract","Design for living, traducida como Diseño para mi vida o La alegría de vivir, es una obra de teatro escrita por Noel Coward y estrenada en 1933."
"http://es.dbpedia.org/resource/Design_for_living","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Design_for_Living"
"http://es.dbpedia.org/resource/Diseño_para_mi_vida","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Design_for_Living"
