"subject","predicate","object"
"http://es.dbpedia.org/resource/Chizuru_Kagura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Chizuru_Kagura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chizuru_Kagura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Chizuru_Kagura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Chizuru_Kagura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Chizuru_Kagura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Chizuru_Kagura","http://www.w3.org/2000/01/rdf-schema#label","Chizuru Kagura"
"http://es.dbpedia.org/resource/Chizuru_Kagura","http://www.w3.org/2000/01/rdf-schema#comment","Chizuru Kagura (神楽ちづる Kagura Chizuru?) es uno de los personajes más importantes de la saga de videojuegos de The King of Fighters de SNK.Su primera aparición fue como sub-jefe en The King of Fighters '96 y posteriormente ha realizado apariciones esporádicas, siendo jugable en diversas ocasiones."
"http://es.dbpedia.org/resource/Chizuru_Kagura","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08wmwj"
"http://es.dbpedia.org/resource/Chizuru_Kagura","http://xmlns.com/foaf/0.1/name","Chizuru Kagura"
"http://es.dbpedia.org/resource/Chizuru_Kagura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_femeninos_en_videojuegos"
"http://es.dbpedia.org/resource/Chizuru_Kagura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Japoneses_ficticios"
"http://es.dbpedia.org/resource/Chizuru_Kagura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_The_King_of_Fighters"
"http://es.dbpedia.org/resource/Chizuru_Kagura","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chizuru_Kagura"
"http://es.dbpedia.org/resource/Chizuru_Kagura","http://es.dbpedia.org/property/color","White"
"http://es.dbpedia.org/resource/Chizuru_Kagura","http://es.dbpedia.org/property/colorTexto","Black"
"http://es.dbpedia.org/resource/Chizuru_Kagura","http://es.dbpedia.org/property/datos","The King of Fighters '96"
"http://es.dbpedia.org/resource/Chizuru_Kagura","http://es.dbpedia.org/property/datos","Estilo ancestral de artes marciales Kagura"
"http://es.dbpedia.org/resource/Chizuru_Kagura","http://es.dbpedia.org/property/datos",85
"http://es.dbpedia.org/resource/Chizuru_Kagura","http://es.dbpedia.org/property/datos","http://es.dbpedia.org/resource/Motociclismo_deportivo"
"http://es.dbpedia.org/resource/Chizuru_Kagura","http://es.dbpedia.org/property/datos","La injusticia"
"http://es.dbpedia.org/resource/Chizuru_Kagura","http://es.dbpedia.org/property/datos","Dormir, las carreras de motos"
"http://es.dbpedia.org/resource/Chizuru_Kagura","http://es.dbpedia.org/property/datos","Su mascota, un gorrión de Java llamado Chī-Chan."
"http://es.dbpedia.org/resource/Chizuru_Kagura","http://es.dbpedia.org/property/datos","Comidas muy condimentadas"
"http://es.dbpedia.org/resource/Chizuru_Kagura","http://es.dbpedia.org/property/datos","AB"
"http://es.dbpedia.org/resource/Chizuru_Kagura","http://es.dbpedia.org/property/edad",22
"http://es.dbpedia.org/resource/Chizuru_Kagura","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/SNK"
"http://es.dbpedia.org/resource/Chizuru_Kagura","http://es.dbpedia.org/property/etiqueta","Lugar de nacimiento"
"http://es.dbpedia.org/resource/Chizuru_Kagura","http://es.dbpedia.org/property/etiqueta","No le gusta"
"http://es.dbpedia.org/resource/Chizuru_Kagura","http://es.dbpedia.org/property/etiqueta","Lo más desagradable"
"http://es.dbpedia.org/resource/Chizuru_Kagura","http://es.dbpedia.org/property/etiqueta","Habilidad especial"
"http://es.dbpedia.org/resource/Chizuru_Kagura","http://es.dbpedia.org/property/etiqueta","Lo más preciado"
