"subject","predicate","object"
"http://es.dbpedia.org/resource/Aphex_Twin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productores_discográficos_de_Irlanda"
"http://es.dbpedia.org/resource/Pete_Briquette","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productores_discográficos_de_Irlanda"
"http://es.dbpedia.org/resource/Categoría:Productores_discográficos_de_Irlanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Productores_discográficos_de_Irlanda","http://www.w3.org/2000/01/rdf-schema#label","Productores discográficos de Irlanda"
"http://es.dbpedia.org/resource/Categoría:Productores_discográficos_de_Irlanda","http://www.w3.org/2004/02/skos/core#prefLabel","Productores discográficos de Irlanda"
"http://es.dbpedia.org/resource/Categoría:Productores_discográficos_de_Irlanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Músicos_de_Irlanda"
"http://es.dbpedia.org/resource/Categoría:Productores_discográficos_de_Irlanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Productores_discográficos_por_país"
"http://es.dbpedia.org/resource/Categoría:Productores_discográficos_de_Irlanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Irlanda"
"http://es.dbpedia.org/resource/Categoría:Productores_discográficos_de_Irlanda","http://dbpedia.org/ontology/wikiPageID",1377359
"http://es.dbpedia.org/resource/Categoría:Productores_discográficos_de_Irlanda","http://dbpedia.org/ontology/wikiPageRevisionID",65121273
"http://es.dbpedia.org/resource/Categoría:Productores_discográficos_de_Irlanda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Productores_discográficos_de_Irlanda?oldid=65121273&ns=14"
"http://es.dbpedia.org/resource/Moya_Brennan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productores_discográficos_de_Irlanda"
"http://es.dbpedia.org/resource/Róisín_Murphy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productores_discográficos_de_Irlanda"
"http://es.dbpedia.org/resource/Louis_Walsh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productores_discográficos_de_Irlanda"
"http://es.dbpedia.org/resource/Rory_Gallagher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productores_discográficos_de_Irlanda"
"http://es.dbpedia.org/resource/Ruth-Anne_Cunningham","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productores_discográficos_de_Irlanda"
