"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_Noruega","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eventos_en_Noruega"
"http://es.dbpedia.org/resource/Categoría:Festivales_de_Noruega","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eventos_en_Noruega"
"http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_en_Noruega","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eventos_en_Noruega"
"http://es.dbpedia.org/resource/Categoría:Premios_de_Noruega","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eventos_en_Noruega"
"http://es.dbpedia.org/resource/Categoría:Desastres_en_Noruega","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eventos_en_Noruega"
"http://es.dbpedia.org/resource/Categoría:Eventos_en_Noruega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Eventos_en_Noruega","http://www.w3.org/2000/01/rdf-schema#label","Eventos en Noruega"
"http://es.dbpedia.org/resource/Categoría:Eventos_en_Noruega","http://www.w3.org/2004/02/skos/core#prefLabel","Eventos en Noruega"
"http://es.dbpedia.org/resource/Categoría:Eventos_en_Noruega","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eventos_por_país"
"http://es.dbpedia.org/resource/Categoría:Eventos_en_Noruega","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Noruega"
"http://es.dbpedia.org/resource/Categoría:Eventos_en_Noruega","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedad_de_Noruega"
"http://es.dbpedia.org/resource/Categoría:Eventos_en_Noruega","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eventos_en_Europa_por_país"
"http://es.dbpedia.org/resource/Categoría:Eventos_en_Noruega","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Noruega"
"http://es.dbpedia.org/resource/Categoría:Eventos_en_Noruega","http://dbpedia.org/ontology/wikiPageID",8296345
"http://es.dbpedia.org/resource/Categoría:Eventos_en_Noruega","http://dbpedia.org/ontology/wikiPageRevisionID",116303281
"http://es.dbpedia.org/resource/Categoría:Eventos_en_Noruega","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Eventos_en_Noruega?oldid=116303281&ns=14"
