"subject","predicate","object"
"http://es.dbpedia.org/resource/Swedish_House_Mafia","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Laidback_Luke"
"http://es.dbpedia.org/resource/Swedish_House_Mafia","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Laidback_Luke"
"http://es.dbpedia.org/resource/Jewelz_&_Sparks","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Laidback_Luke"
"http://es.dbpedia.org/resource/Jewelz_&_Sparks","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Laidback_Luke"
"http://dbpedia.org/resource/Laidback_Luke","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Laidback_Luke"
"http://es.dbpedia.org/resource/Quintino_(DJ)","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Laidback_Luke"
"http://es.dbpedia.org/resource/Natural_Disaster","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Laidback_Luke"
"http://es.dbpedia.org/resource/Natural_Disaster","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Laidback_Luke"
"http://es.dbpedia.org/resource/Natural_Disaster","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Laidback_Luke"
"http://es.dbpedia.org/resource/Natural_Disaster","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Laidback_Luke"
"http://es.dbpedia.org/resource/Leave_the_World_Behind","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Laidback_Luke"
"http://es.dbpedia.org/resource/Leave_the_World_Behind","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Laidback_Luke"
"http://es.dbpedia.org/resource/The_Evolution_of_Man","http://es.dbpedia.org/property/extra","http://es.dbpedia.org/resource/Laidback_Luke"
"http://es.dbpedia.org/resource/The_Evolution_of_Man","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Laidback_Luke"
"http://es.dbpedia.org/resource/Blow_(canción_de_Martin_Solveig)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Laidback_Luke"
"http://es.dbpedia.org/resource/Blow_(canción_de_Martin_Solveig)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Laidback_Luke"
"http://es.dbpedia.org/resource/Dimitri_Vegas_&_Like_Mike","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Laidback_Luke"
"http://es.dbpedia.org/resource/Dimitri_Vegas_&_Like_Mike","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Laidback_Luke"
"http://es.dbpedia.org/resource/Hardwell","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Laidback_Luke"
"http://es.dbpedia.org/resource/Playing_in_the_Shadows","http://es.dbpedia.org/property/extra","http://es.dbpedia.org/resource/Laidback_Luke"
"http://es.dbpedia.org/resource/Playing_in_the_Shadows","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Laidback_Luke"
"http://es.dbpedia.org/resource/Sander_van_Doorn","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Laidback_Luke"
"http://es.dbpedia.org/resource/One_Love_(álbum_de_David_Guetta)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Laidback_Luke"
"http://es.dbpedia.org/resource/Chuckie","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Laidback_Luke"
"http://es.dbpedia.org/resource/Steve_Aoki","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Laidback_Luke"
"http://es.dbpedia.org/resource/Rubén_Amaya","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Laidback_Luke"
"http://es.dbpedia.org/resource/Yellow_Claw","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Laidback_Luke"
"http://es.dbpedia.org/resource/Deorro","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Laidback_Luke"
"http://es.dbpedia.org/resource/Norman_Doray","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Laidback_Luke"
"http://es.dbpedia.org/resource/Turbulence","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Laidback_Luke"
"http://es.dbpedia.org/resource/Turbulence","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Laidback_Luke"
"http://es.dbpedia.org/resource/Turbulence","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Laidback_Luke"
"http://es.dbpedia.org/resource/Turbulence","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Laidback_Luke"
"http://es.dbpedia.org/resource/GTA_(banda)","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Laidback_Luke"
"http://es.dbpedia.org/resource/GTA_(banda)","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Laidback_Luke"
"http://es.dbpedia.org/resource/Laidback_luke","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Laidback_Luke"
"http://es.wikipedia.org/wiki/Laidback_Luke","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Laidback_Luke"
"http://es.dbpedia.org/resource/Show_Me_Love_(canción_de_Robin_S.)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Laidback_Luke"
"http://es.dbpedia.org/resource/Laidback_Luke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Laidback_Luke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Laidback_Luke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Laidback_Luke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Laidback_Luke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Laidback_Luke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
