"subject","predicate","object"
"http://es.dbpedia.org/resource/Picaflores_estriado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dicaeum_aeruginosum"
"http://es.wikipedia.org/wiki/Dicaeum_aeruginosum","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dicaeum_aeruginosum"
"http://es.dbpedia.org/resource/Dicaeum_aeruginosum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Dicaeum_aeruginosum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Dicaeum_aeruginosum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Dicaeum_aeruginosum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dicaeum_aeruginosum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Dicaeum_aeruginosum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Dicaeum_aeruginosum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Dicaeum_aeruginosum","http://www.w3.org/2000/01/rdf-schema#label","Dicaeum aeruginosum"
"http://es.dbpedia.org/resource/Dicaeum_aeruginosum","http://www.w3.org/2000/01/rdf-schema#comment","El picaflores estriado (Dicaeum aeruginosum) es una especie de ave paseriforme en la familia Dicaeidae endémica de Filipinas.​ Anteriormente se consideraba una subespecie del picaflores picogrueso."
"http://es.dbpedia.org/resource/Dicaeum_aeruginosum","http://xmlns.com/foaf/0.1/name","Picaflores estriado"
