"subject","predicate","object"
"http://dbpedia.org/resource/Charles_Waterton","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Charles_Waterton"
"http://es.dbpedia.org/resource/Charles_Waterton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Charles_Waterton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Charles_Waterton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Charles_Waterton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Charles_Waterton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Charles_Waterton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Charles_Waterton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Charles_Waterton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Charles_Waterton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Charles_Waterton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Charles_Waterton","http://www.w3.org/2000/01/rdf-schema#label","Charles Waterton"
"http://es.dbpedia.org/resource/Charles_Waterton","http://www.w3.org/2000/01/rdf-schema#comment","Charles Waterton (Walton Hall, Wakefield, Yorkshire, 3 de junio de 1782 - 27 de mayo de 1865) fue un naturalista y explorador británico, pionero del conservacionismo. Persona multifacética, fue un firme defensor de la naturaleza y creó una reserva natural en Walton Hall en la que instaló nidos artificiales para facilitar la cría y reproducción de las aves.​ Fruto de sus viajes por América del Sur es el libro Waterton's Wanderings in South America (Los viajes de Waterton en Sudamérica) que sirvió de inspiración a Charles Darwin y Alfred Russel Wallace."
"http://es.dbpedia.org/resource/Charles_Waterton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Católicos_de_Inglaterra"
"http://es.dbpedia.org/resource/Charles_Waterton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_católicos"
"http://es.dbpedia.org/resource/Charles_Waterton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naturalistas_del_Reino_Unido_del_siglo_XIX"
"http://es.dbpedia.org/resource/Charles_Waterton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Charles_Waterton"
"http://es.dbpedia.org/resource/Charles_Waterton","http://es.dbpedia.org/property/cabecera","Charles Waterton"
"http://es.dbpedia.org/resource/Charles_Waterton","http://es.dbpedia.org/property/ocupación","Naturalista, explorador."
"http://es.dbpedia.org/resource/Charles_Waterton","http://dbpedia.org/ontology/wikiPageID",8802246
"http://es.dbpedia.org/resource/Charles_Waterton","http://dbpedia.org/ontology/wikiPageRevisionID",125959981
"http://es.dbpedia.org/resource/Charles_Waterton","http://dbpedia.org/ontology/wikiPageLength",3398
"http://es.dbpedia.org/resource/Charles_Waterton","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Charles_Waterton?oldid=125959981&ns=0"
"http://es.dbpedia.org/resource/Charles_Waterton","http://dbpedia.org/ontology/abstract","Charles Waterton (Walton Hall, Wakefield, Yorkshire, 3 de junio de 1782 - 27 de mayo de 1865) fue un naturalista y explorador británico, pionero del conservacionismo. Persona multifacética, fue un firme defensor de la naturaleza y creó una reserva natural en Walton Hall en la que instaló nidos artificiales para facilitar la cría y reproducción de las aves.​ Fruto de sus viajes por América del Sur es el libro Waterton's Wanderings in South America (Los viajes de Waterton en Sudamérica) que sirvió de inspiración a Charles Darwin y Alfred Russel Wallace. Waterton era de una familia noble católica que descendía de Reiner de Waterton. Se dice que su ascendencia incluye numerosos santos: santo Tomás Moro, santa Matilda, santa Margarita, san Humberto de Saboya, san Luis de Francia, san Vladimiro y santa Ana de Rusia. Los Waterton siguieron siendo católicos después de la Reforma anglicana y, en consecuencia, la gran mayoría de sus propiedades fueron confiscadas. El mismo Charles Waterton era un católico devoto y ascético, y mantenía fuertes vínculos con la Santa Sede. Iniciaba el día con media hora en su capilla. Tenía una profunda fe y actuaba de acuerdo con ella. Se alimentaba ""con un mendrugo"", vivía como un ermitaño y se lo daba todo a los pobres. Daba generosamente y nunca permitía que se conociese. Amó profundamente la naturaleza. ​"
"http://es.wikipedia.org/wiki/Charles_Waterton","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Charles_Waterton"
