"subject","predicate","object"
"http://es.dbpedia.org/resource/Saint-Genou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Saint-Genou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Saint-Genou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Saint-Genou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Saint-Genou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Saint-Genou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Saint-Genou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Saint-Genou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Saint-Genou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saint-Genou","http://www.w3.org/2000/01/rdf-schema#label","Saint-Genou"
"http://es.dbpedia.org/resource/Saint-Genou","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Genou  es una población y comuna francesa, en la región de Centro, departamento de Indre, en el distrito de Châteauroux y cantón de Buzançais."
"http://es.dbpedia.org/resource/Saint-Genou","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nv9hb"
"http://es.dbpedia.org/resource/Saint-Genou","http://xmlns.com/foaf/0.1/name","Saint-Genou"
"http://es.dbpedia.org/resource/Saint-Genou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Indre"
"http://es.dbpedia.org/resource/Saint-Genou","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saint-Genou"
"http://es.dbpedia.org/resource/Saint-Genou","http://es.dbpedia.org/property/códigoPostal",36500
"http://es.dbpedia.org/resource/Saint-Genou","http://es.dbpedia.org/property/elevaciónAlta","167 m"
"http://es.dbpedia.org/resource/Saint-Genou","http://es.dbpedia.org/property/elevaciónBaja","97 m"
"http://es.dbpedia.org/resource/Saint-Genou","http://es.dbpedia.org/property/elevaciónMedia","105 m"
"http://es.dbpedia.org/resource/Saint-Genou","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Saint-Genou","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Saint-Genou","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Saint-Genou","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Saint-Genou","http://es.dbpedia.org/property/nombre","Saint-Genou"
"http://es.dbpedia.org/resource/Saint-Genou","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Saint-Genou","http://es.dbpedia.org/property/población",1039
"http://es.dbpedia.org/resource/Saint-Genou","http://es.dbpedia.org/property/poblaciónAño",1999
