"subject","predicate","object"
"http://es.dbpedia.org/resource/Luis_Muñoz_Cortes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luis_Muñoz_Cortés"
"http://es.wikipedia.org/wiki/Luis_Muñoz_Cortés","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Luis_Muñoz_Cortés"
"http://es.dbpedia.org/resource/Luis_Munoz_Cortés","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luis_Muñoz_Cortés"
"http://es.dbpedia.org/resource/Luis_Muñoz_Cortés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Luis_Muñoz_Cortés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Luis_Muñoz_Cortés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Luis_Muñoz_Cortés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Luis_Muñoz_Cortés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Luis_Muñoz_Cortés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Luis_Muñoz_Cortés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Luis_Muñoz_Cortés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Luis_Muñoz_Cortés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Luis_Muñoz_Cortés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Luis_Muñoz_Cortés","http://www.w3.org/2000/01/rdf-schema#label","Luis Muñoz Cortés"
"http://es.dbpedia.org/resource/Luis_Muñoz_Cortés","http://www.w3.org/2000/01/rdf-schema#comment","Luis Alfredo Ignacio Muñoz Cortés (Cachapoal, 4 de septiembre de 1892 - ibídem, 18 de abril de 2010) fue un diplomático y abogado chileno."
"http://es.dbpedia.org/resource/Luis_Muñoz_Cortés","http://xmlns.com/foaf/0.1/name","Luis Muñoz Cortés"
"http://es.dbpedia.org/resource/Luis_Muñoz_Cortés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Chile_en_España"
"http://es.dbpedia.org/resource/Luis_Muñoz_Cortés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Chile_en_Francia"
"http://es.dbpedia.org/resource/Luis_Muñoz_Cortés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Chile_en_Australia"
"http://es.dbpedia.org/resource/Luis_Muñoz_Cortés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Chile_en_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Luis_Muñoz_Cortés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Chile"
"http://es.dbpedia.org/resource/Luis_Muñoz_Cortés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Chile_en_Estados_Unidos"
