"subject","predicate","object"
"http://es.dbpedia.org/resource/Tercera_guerra_anglo-afgana","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Amanullah_Khan"
"http://es.dbpedia.org/resource/Amanullah_Khan","http://www.w3.org/2000/01/rdf-schema#label","Amanullah Khan"
"http://es.dbpedia.org/resource/Amanullah_Khan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c9ym"
"http://es.dbpedia.org/resource/Amanullah_Khan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Amanullah_Khan"
"http://es.dbpedia.org/resource/Amanullah_Khan","http://dbpedia.org/ontology/wikiPageID",4579716
"http://es.dbpedia.org/resource/Amanullah_Khan","http://dbpedia.org/ontology/wikiPageRevisionID",69054744
"http://es.dbpedia.org/resource/Amanullah_Khan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Amanulá_Khan"
"http://es.dbpedia.org/resource/Amanullah_Khan","http://dbpedia.org/ontology/wikiPageLength",29
"http://es.dbpedia.org/resource/Amanullah_Khan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Amanullah_Khan?oldid=69054744&ns=0"
"http://es.wikipedia.org/wiki/Amanullah_Khan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Amanullah_Khan"
