"subject","predicate","object"
"http://es.wikipedia.org/wiki/Thomas_Ruff","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Thomas_Ruff"
"http://es.dbpedia.org/resource/Thomas_Ruff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Thomas_Ruff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Thomas_Ruff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Thomas_Ruff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Thomas_Ruff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Thomas_Ruff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Thomas_Ruff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Thomas_Ruff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Thomas_Ruff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Thomas_Ruff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Thomas_Ruff","http://www.w3.org/2000/01/rdf-schema#label","Thomas Ruff"
"http://es.dbpedia.org/resource/Thomas_Ruff","http://www.w3.org/2000/01/rdf-schema#comment","Thomas Ruff (Zell am Harmersbach, 10 de febrero de 1958) es un fotógrafo alemán que vive y trabaja en Düsseldorf.​ Comparte un estudio en Düsseldorf's Hansaallee, con los fotógrafos alemanes Laurenz Berges, Andreas Gursky y Axel Hütte.​ El estudio era antes una estación de electricidad municipal que fue reconvertida entre 1998 y 2000 por los arquitectos Herzog & de Meuron y actualizada con una galería en el sótano en 2011.​"
"http://es.dbpedia.org/resource/Thomas_Ruff","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotógrafos_de_Alemania"
"http://es.dbpedia.org/resource/Thomas_Ruff","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemanes_del_siglo_XX"
"http://es.dbpedia.org/resource/Thomas_Ruff","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_contemporáneos"
"http://es.dbpedia.org/resource/Thomas_Ruff","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemanes_del_siglo_XXI"
"http://es.dbpedia.org/resource/Thomas_Ruff","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Thomas_Ruff"
"http://es.dbpedia.org/resource/Thomas_Ruff","http://dbpedia.org/ontology/wikiPageID",7558088
"http://es.dbpedia.org/resource/Thomas_Ruff","http://dbpedia.org/ontology/wikiPageRevisionID",130253099
"http://es.dbpedia.org/resource/Thomas_Ruff","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160917070737/http:/www.helgadealvear.com/web/index.php/thomas-ruff/"
"http://es.dbpedia.org/resource/Thomas_Ruff","http://dbpedia.org/ontology/wikiPageExternalLink","http://schellmannart.com/ruff.htm"
"http://es.dbpedia.org/resource/Thomas_Ruff","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jca-online.com/ruff.html"
"http://es.dbpedia.org/resource/Thomas_Ruff","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rtve.es/alacarta/videos/atencion-obras/thomas-ruff-algo-mas-fotografo/2037433/"
"http://es.dbpedia.org/resource/Thomas_Ruff","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elconfidencial.com/cultura/2013-09-17/thomas-ruff-traiciona-a-la-fotografia_29135/"
"http://es.dbpedia.org/resource/Thomas_Ruff","http://dbpedia.org/ontology/wikiPageLength",15676
"http://es.dbpedia.org/resource/Thomas_Ruff","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Thomas_Ruff?oldid=130253099&ns=0"
"http://es.dbpedia.org/resource/Thomas_Ruff","http://dbpedia.org/ontology/abstract","Thomas Ruff (Zell am Harmersbach, 10 de febrero de 1958) es un fotógrafo alemán que vive y trabaja en Düsseldorf.​ Comparte un estudio en Düsseldorf's Hansaallee, con los fotógrafos alemanes Laurenz Berges, Andreas Gursky y Axel Hütte.​ El estudio era antes una estación de electricidad municipal que fue reconvertida entre 1998 y 2000 por los arquitectos Herzog & de Meuron y actualizada con una galería en el sótano en 2011.​"
"http://dbpedia.org/resource/Thomas_Ruff","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Thomas_Ruff"
